tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52,-1,76,1,18.54390695,1599437391,Regular,2693a80ca7e3e9cddb59d00ee062cd5497fb7c66116d8beadae86da938a456e3
2693a80ca7e3e9cddb59d00ee062cd5497fb7c66116d8beadae86da938a456e3,1,3,1,18.54390695,1599432598,Vote,978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52
ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e,-1,161,1,18.54390695,1598400148,Regular,cfac41183fb46e21b94ec5bd8e52a1a452504f9bc841282aca8ed9e65b89cfd8
ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e,-1,58,1,18.54390695,1598400148,Regular,afb9a8f3ac6372987fde65c482c1a4d99253c3c43b8d559b71a882f7aede8c4e
afb9a8f3ac6372987fde65c482c1a4d99253c3c43b8d559b71a882f7aede8c4e,1,3,1,18.54390695,1598366225,Vote,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
cfac41183fb46e21b94ec5bd8e52a1a452504f9bc841282aca8ed9e65b89cfd8,1,3,1,18.54390695,1598354770,Vote,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
a8e27f72c76c10e73e970e326a6c059a7b3d9a4358a9ce09acfcd85ed06b32f9,-1,1,1,18.57492405,1597938497,Regular,a418000b29e36c3a7bf2b16d7f8b365b90a694a7356b1fd31dd2534f04992c9b
a418000b29e36c3a7bf2b16d7f8b365b90a694a7356b1fd31dd2534f04992c9b,1,3,1,18.57492405,1597894939,Vote,a8e27f72c76c10e73e970e326a6c059a7b3d9a4358a9ce09acfcd85ed06b32f9
e072f577b3d0286d8fbd501130aa1a5308e4aa4c965f9db3ca78a5522464f4d8,-1,7,1,17.41194697,1597795062,Regular,5bff39713f1e644453f28529c96d839489ee65987e546f6334466e4d3d554669
5bff39713f1e644453f28529c96d839489ee65987e546f6334466e4d3d554669,1,3,1,17.41194697,1597737476,Vote,e072f577b3d0286d8fbd501130aa1a5308e4aa4c965f9db3ca78a5522464f4d8
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,120,1,17.41194697,1597112627,Regular,37bc1f4e712a1724f5f1045610b7b9465859808da7970c2b28bfcd89a9af2fe3
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,134,1,17.41194697,1597057641,Regular,3b69bd5679df8b11db76c13a43b18de4cb5951fa5593018166196aaf816ca068
