tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
361b90b1134de98c7d058950ed8e65f7d3329d39a1aabc9028fe6da1734d7bbb,-1,1,1,411.70538339,1552804590,Ticket,5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8
361b90b1134de98c7d058950ed8e65f7d3329d39a1aabc9028fe6da1734d7bbb,-1,0,1,0.1312083,1552804590,Ticket,5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8
255054eecf3bfc9401a28f72031cea2762cdaa04a6686f2401e5693fcdf7b478,-1,1,1,411.70538339,1552804145,Ticket,5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8
255054eecf3bfc9401a28f72031cea2762cdaa04a6686f2401e5693fcdf7b478,-1,0,1,0.1312083,1552804145,Ticket,5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8
278293b468668d94a6837e1b3b0120a95af9030aa4398121a79c69f5bd5f9c5b,-1,1,1,411.70538339,1552804145,Ticket,5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8
278293b468668d94a6837e1b3b0120a95af9030aa4398121a79c69f5bd5f9c5b,-1,0,1,0.1312083,1552804145,Ticket,5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8
4e8528c4a368f164f0dd9a0a2e913e8420ba9f7ef2b5ad2053277a61432ea07d,-1,1,1,411.70538339,1552804145,Ticket,5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8
4e8528c4a368f164f0dd9a0a2e913e8420ba9f7ef2b5ad2053277a61432ea07d,-1,0,1,0.1312083,1552804145,Ticket,5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8
652e0612722c66d364fa9bd705db4ef7da7aa16e7f2d8c23cbe0b0b55346d444,-1,0,1,0.1312083,1552804145,Ticket,5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8
652e0612722c66d364fa9bd705db4ef7da7aa16e7f2d8c23cbe0b0b55346d444,-1,1,1,411.70538339,1552804145,Ticket,5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8
ac82e39e7f3719ba4787fa816ffd0f7a1183fbb016f7439ce1743d7dc81c06f0,-1,0,1,0.1312083,1552804145,Ticket,5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8
ac82e39e7f3719ba4787fa816ffd0f7a1183fbb016f7439ce1743d7dc81c06f0,-1,1,1,411.70538339,1552804145,Ticket,5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8
5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8,1,5,1,411.70538339,1552804073,Regular,361b90b1134de98c7d058950ed8e65f7d3329d39a1aabc9028fe6da1734d7bbb
5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8,1,0,1,0.1312083,1552804073,Regular,ac82e39e7f3719ba4787fa816ffd0f7a1183fbb016f7439ce1743d7dc81c06f0
5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8,1,1,1,411.70538339,1552804073,Regular,ac82e39e7f3719ba4787fa816ffd0f7a1183fbb016f7439ce1743d7dc81c06f0
5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8,1,2,1,0.1312083,1552804073,Regular,278293b468668d94a6837e1b3b0120a95af9030aa4398121a79c69f5bd5f9c5b
5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8,1,3,1,411.70538339,1552804073,Regular,278293b468668d94a6837e1b3b0120a95af9030aa4398121a79c69f5bd5f9c5b
5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8,1,6,1,0.1312083,1552804073,Regular,255054eecf3bfc9401a28f72031cea2762cdaa04a6686f2401e5693fcdf7b478
5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8,1,7,1,411.70538339,1552804073,Regular,255054eecf3bfc9401a28f72031cea2762cdaa04a6686f2401e5693fcdf7b478
5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8,1,10,1,0.1312083,1552804073,Regular,4e8528c4a368f164f0dd9a0a2e913e8420ba9f7ef2b5ad2053277a61432ea07d
5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8,1,11,1,411.70538339,1552804073,Regular,4e8528c4a368f164f0dd9a0a2e913e8420ba9f7ef2b5ad2053277a61432ea07d
5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8,1,8,1,0.1312083,1552804073,Regular,652e0612722c66d364fa9bd705db4ef7da7aa16e7f2d8c23cbe0b0b55346d444
5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8,1,9,1,411.70538339,1552804073,Regular,652e0612722c66d364fa9bd705db4ef7da7aa16e7f2d8c23cbe0b0b55346d444
5075d144eb97b52115416fb730acc699f58bc974f5492145a681780b17ac9cd8,1,4,1,0.1312083,1552804073,Regular,361b90b1134de98c7d058950ed8e65f7d3329d39a1aabc9028fe6da1734d7bbb
