tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287,-1,44,1,0.02734892,1678029795,Regular,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287,-1,45,1,9.45138642,1678029795,Regular,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287,-1,46,1,0.02734892,1678029795,Regular,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287,-1,47,1,9.45138642,1678029795,Regular,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287,-1,48,1,0.02734892,1678029795,Regular,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287,-1,49,1,9.45138642,1678029795,Regular,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287,-1,50,1,0.02734892,1678029795,Regular,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287,-1,51,1,9.45138642,1678029795,Regular,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287,-1,42,1,0.02734892,1678029795,Regular,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287,-1,43,1,9.45138642,1678029795,Regular,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
00cdb32a06de49c1dfabdbe574a68acdf730b27144f898cb4452199dc9a18be0,-1,1,1,9.45138642,1673188773,Ticket,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
00cdb32a06de49c1dfabdbe574a68acdf730b27144f898cb4452199dc9a18be0,-1,0,1,0.02734892,1673188773,Ticket,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
16dc66540e8447f293eced0bfae2ce7f20262a4ad7a53f662482c3d62ea03972,-1,0,1,0.02734892,1673188773,Ticket,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
16dc66540e8447f293eced0bfae2ce7f20262a4ad7a53f662482c3d62ea03972,-1,1,1,9.45138642,1673188773,Ticket,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
54f09abacf6c0928e9666cdd25376a4ab2b6199ec1caf068a50d45358ef6a754,-1,0,1,0.02734892,1673188773,Ticket,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
54f09abacf6c0928e9666cdd25376a4ab2b6199ec1caf068a50d45358ef6a754,-1,1,1,9.45138642,1673188773,Ticket,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
7e9561380920a274422e1936a46de8108f838962015bb245910f46234523eff5,-1,0,1,0.02734892,1673188773,Ticket,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
7e9561380920a274422e1936a46de8108f838962015bb245910f46234523eff5,-1,1,1,9.45138642,1673188773,Ticket,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
ab7ec273f57959f61f2a901fb5364d73b3a79eebec8a03040ede4e4e2d551b36,-1,1,1,9.45138642,1673188773,Ticket,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
ab7ec273f57959f61f2a901fb5364d73b3a79eebec8a03040ede4e4e2d551b36,-1,0,1,0.02734892,1673188773,Ticket,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
dbfc9f3fe419ea7fa6ea55f96dc0555320e2a6b3c0e63a4efb2b1903683ba3d1,-1,0,1,0.02734892,1673188773,Ticket,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
dbfc9f3fe419ea7fa6ea55f96dc0555320e2a6b3c0e63a4efb2b1903683ba3d1,-1,1,1,9.45138642,1673188773,Ticket,9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,21,1,9.45138642,1673188740,Regular,a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,3,1,9.45138642,1673188740,Regular,a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,8,1,0.02734892,1673188740,Regular,a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,9,1,9.45138642,1673188740,Regular,a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,14,1,0.02734892,1673188740,Regular,a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,15,1,9.45138642,1673188740,Regular,a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,18,1,0.02734892,1673188740,Regular,a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,19,1,9.45138642,1673188740,Regular,a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,0,1,0.02734892,1673188740,Regular,00cdb32a06de49c1dfabdbe574a68acdf730b27144f898cb4452199dc9a18be0
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,1,1,9.45138642,1673188740,Regular,00cdb32a06de49c1dfabdbe574a68acdf730b27144f898cb4452199dc9a18be0
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,10,1,0.02734892,1673188740,Regular,dbfc9f3fe419ea7fa6ea55f96dc0555320e2a6b3c0e63a4efb2b1903683ba3d1
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,11,1,9.45138642,1673188740,Regular,dbfc9f3fe419ea7fa6ea55f96dc0555320e2a6b3c0e63a4efb2b1903683ba3d1
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,6,1,0.02734892,1673188740,Regular,ab7ec273f57959f61f2a901fb5364d73b3a79eebec8a03040ede4e4e2d551b36
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,7,1,9.45138642,1673188740,Regular,ab7ec273f57959f61f2a901fb5364d73b3a79eebec8a03040ede4e4e2d551b36
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,12,1,0.02734892,1673188740,Regular,7e9561380920a274422e1936a46de8108f838962015bb245910f46234523eff5
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,13,1,9.45138642,1673188740,Regular,7e9561380920a274422e1936a46de8108f838962015bb245910f46234523eff5
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,16,1,0.02734892,1673188740,Regular,54f09abacf6c0928e9666cdd25376a4ab2b6199ec1caf068a50d45358ef6a754
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,17,1,9.45138642,1673188740,Regular,54f09abacf6c0928e9666cdd25376a4ab2b6199ec1caf068a50d45358ef6a754
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,4,1,0.02734892,1673188740,Regular,16dc66540e8447f293eced0bfae2ce7f20262a4ad7a53f662482c3d62ea03972
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,5,1,9.45138642,1673188740,Regular,16dc66540e8447f293eced0bfae2ce7f20262a4ad7a53f662482c3d62ea03972
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,20,1,0.02734892,1673188740,Regular,a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287
9d33b9e26facdba9fe3cf58939f3a6806c020b3a439280e33dc5657e88ed1a72,1,2,1,0.02734892,1673188740,Regular,a03fd05f5271a369f20df1a582694c66c076b1370013f7ae8e8aaee20801c287
