tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cc068ac904f9abcd4c09850b9c7e930e8a504a132bd44274397d56e254afa86,-1,1,1,210.15198752,1545569485,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
8cc068ac904f9abcd4c09850b9c7e930e8a504a132bd44274397d56e254afa86,-1,0,1,0.14343904,1545569485,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
a5aced7264bafd66565c2ba553049d9335ec1d50cc2c25b108149a5fe34b0802,-1,1,1,210.15198752,1545569485,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
a5aced7264bafd66565c2ba553049d9335ec1d50cc2c25b108149a5fe34b0802,-1,0,1,0.14343904,1545569485,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
0c1e370732be96bc1ec7a579b54037eb8926dd9fe2054802084fdce355daa24c,-1,0,1,0.14343904,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
0c1e370732be96bc1ec7a579b54037eb8926dd9fe2054802084fdce355daa24c,-1,1,1,210.15198752,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
33e84fc801fb56edd64e0a17f9568f55845320926b7ae4c1d7e0669550ddd8bf,-1,0,1,0.14343904,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
33e84fc801fb56edd64e0a17f9568f55845320926b7ae4c1d7e0669550ddd8bf,-1,1,1,210.15198752,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
47842bee4d61fb45ccc46667064a5c1a406b75f047b0b936bd6698d9801f620b,-1,0,1,0.14343904,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
47842bee4d61fb45ccc46667064a5c1a406b75f047b0b936bd6698d9801f620b,-1,1,1,210.15198752,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
544ef45dc8034ba1ba55edda1692225d845702c6dfeaf23145992a397c6ee544,-1,1,1,210.15198752,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
544ef45dc8034ba1ba55edda1692225d845702c6dfeaf23145992a397c6ee544,-1,0,1,0.14343904,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
664b2d1ee704ef1520907b5ff2b9b5c36d4278ee4708969479cc16131614a10d,-1,1,1,210.15198752,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
664b2d1ee704ef1520907b5ff2b9b5c36d4278ee4708969479cc16131614a10d,-1,0,1,0.14343904,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
667ba73c19e54e27e96a61023c5ebaab49be45893f0d61c967c1b3c5446e6262,-1,1,1,210.15198752,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
667ba73c19e54e27e96a61023c5ebaab49be45893f0d61c967c1b3c5446e6262,-1,0,1,0.14343904,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
96b8bd2aabbe4b61fa9f3bf19a5576e7a1d9f8ef36ca23c27b483df6c188f478,-1,0,1,0.14343904,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
96b8bd2aabbe4b61fa9f3bf19a5576e7a1d9f8ef36ca23c27b483df6c188f478,-1,1,1,210.15198752,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
a279dd16b3af3f6676548769e33c6c2b8229ce7809baed2aa8423ee4a70a17d9,-1,1,1,210.15198752,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
a279dd16b3af3f6676548769e33c6c2b8229ce7809baed2aa8423ee4a70a17d9,-1,0,1,0.14343904,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
a682c99f88e693b209d3c78e3ddfba96f7a0e4acb72a19d8d542fd1217e7a582,-1,0,1,0.14343904,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
a682c99f88e693b209d3c78e3ddfba96f7a0e4acb72a19d8d542fd1217e7a582,-1,1,1,210.15198752,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
aaa7b4b2a581c4a2ae9a4167d3887b275edfb6f380ba8268247c53ba056e643c,-1,1,1,210.15198752,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
aaa7b4b2a581c4a2ae9a4167d3887b275edfb6f380ba8268247c53ba056e643c,-1,0,1,0.14343904,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
b1a44ff5120c88e7a93d0776b2ac0df59e098a2a42b8f54d2bf0d42f61a5b0c0,-1,1,1,210.15198752,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
b1a44ff5120c88e7a93d0776b2ac0df59e098a2a42b8f54d2bf0d42f61a5b0c0,-1,0,1,0.14343904,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
c4a0727b67dfd9ee61493c0ab7a69ba6bac6ad2359bba9866c272b476786874c,-1,1,1,210.15198752,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
c4a0727b67dfd9ee61493c0ab7a69ba6bac6ad2359bba9866c272b476786874c,-1,0,1,0.14343904,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
df8193bb2682ddcfb8cb02b1218366a535f46b6d6dbcd01e5a4436e4cba73bc4,-1,1,1,210.15198752,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
df8193bb2682ddcfb8cb02b1218366a535f46b6d6dbcd01e5a4436e4cba73bc4,-1,0,1,0.14343904,1545568411,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
2222eeea0d89207e4bdf213e427972a5912c68f73fbb1316d4bf665cff85fe56,-1,1,1,210.15198752,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
2222eeea0d89207e4bdf213e427972a5912c68f73fbb1316d4bf665cff85fe56,-1,0,1,0.14343904,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
2b7060b90e6ae2faa6c09f37c983cd705bc2890841d172b6dfb4c4bb9888bb25,-1,0,1,0.14343904,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
2b7060b90e6ae2faa6c09f37c983cd705bc2890841d172b6dfb4c4bb9888bb25,-1,1,1,210.15198752,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
3545a9576d265dbc3843a783d49111267e89c4c43912de42458e9e41ed76497f,-1,0,1,0.14343904,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
3545a9576d265dbc3843a783d49111267e89c4c43912de42458e9e41ed76497f,-1,1,1,210.15198752,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
39bdba9bed9078348e4433493e4908ac7ba9bf28c3516a79b3894221ed69742d,-1,0,1,0.14343904,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
39bdba9bed9078348e4433493e4908ac7ba9bf28c3516a79b3894221ed69742d,-1,1,1,210.15198752,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
4bd1d230e7e5a6e0dd362e229cd7772aa96f7db0b4af59dd30679192e81e7d5c,-1,1,1,210.15198752,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
