tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b1cb8808b1741fd7f46a039637a47035bb5fa31aa46c5439658fc51c5f013e,-1,15,1,16.10830762,1670247233,Regular,97f0c0cd51af3bfc5b8d280900430b1ec259a7c39779e7e214838e7450e2c0b2
3f81f5f3d8a6ada7ff45bca4bd801de8a5cd5881f2ba8013bbd12476f1c334e6,-1,34,1,16.09538183,1670235172,Regular,814b345596a06174c3911f56936246dc442f11cd01bde02725bd9ba3a8e853a2
bdc92877f45bd3e27e5477b67a81077d68eb11b32fa85cb2b88eb3c94f68eebe,-1,0,1,16.12164485,1670215293,Regular,db5366c595533094de39bea19c50ab5c49d9db787c6a29e3dcbb0741c1846e50
814b345596a06174c3911f56936246dc442f11cd01bde02725bd9ba3a8e853a2,1,3,1,16.09538183,1666623657,Vote,3f81f5f3d8a6ada7ff45bca4bd801de8a5cd5881f2ba8013bbd12476f1c334e6
97f0c0cd51af3bfc5b8d280900430b1ec259a7c39779e7e214838e7450e2c0b2,1,3,1,16.10830762,1665389990,Vote,b2b1cb8808b1741fd7f46a039637a47035bb5fa31aa46c5439658fc51c5f013e
608ba086110e6cb370180c46f62a4600afe5a55866bab86a8e6358003eff1bd7,-1,17,1,16.10830762,1665043737,Regular,8e6bb4e884c9b18d1a6f7451baa924f7657ac8886a4d54ea01e4aed95871558c
8e6bb4e884c9b18d1a6f7451baa924f7657ac8886a4d54ea01e4aed95871558c,1,3,1,16.10830762,1664232686,Vote,608ba086110e6cb370180c46f62a4600afe5a55866bab86a8e6358003eff1bd7
db5366c595533094de39bea19c50ab5c49d9db787c6a29e3dcbb0741c1846e50,1,3,1,16.12164485,1664075417,Vote,bdc92877f45bd3e27e5477b67a81077d68eb11b32fa85cb2b88eb3c94f68eebe
bdae9d7982f4ebd4dd59b709b4e3b2f696e8687ef6d45aa1b4ad96fad69a7220,-1,27,1,16.12164485,1663474442,Regular,62c83c37403e3f5f6a93e6f6e43db22d1af77dad3090df865ed569a0db123b5b
40b088d763afd904671dd351d7bc034fc376d656c9b25eebb10ca4d62e430459,-1,20,1,16.12164485,1663458219,Regular,2a002c882d375cc7fd671b2b7ea08eb62c6128b38e22e0b2443b8f4162e28f06
62c83c37403e3f5f6a93e6f6e43db22d1af77dad3090df865ed569a0db123b5b,1,3,1,16.12164485,1663426678,Vote,bdae9d7982f4ebd4dd59b709b4e3b2f696e8687ef6d45aa1b4ad96fad69a7220
2a002c882d375cc7fd671b2b7ea08eb62c6128b38e22e0b2443b8f4162e28f06,1,3,1,16.12164485,1663326097,Vote,40b088d763afd904671dd351d7bc034fc376d656c9b25eebb10ca4d62e430459
