tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,451,1,22.00622954,1614095832,Regular,dab75f3713aa4a7a8f4c7c2c5c0a1fdd12344c8005040e3b7a409e98f8a23a55
dab75f3713aa4a7a8f4c7c2c5c0a1fdd12344c8005040e3b7a409e98f8a23a55,1,3,1,22.00622954,1606675821,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,443,1,23.20731035,1606603469,Regular,35b4eccc9b22c369b73023431456222b03f6c35266c8c6a8e7390b78b7dca0bb
35b4eccc9b22c369b73023431456222b03f6c35266c8c6a8e7390b78b7dca0bb,1,3,1,23.20731035,1606278766,Vote,0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9
7a992bd2e78c3f54fb817c6a2b65091ca06663b5efa5b164a02e9223265f77e1,-1,16,1,22.00622954,1605833904,Regular,458df4277c473326873d738b3d3066ea247ea461cb8ac8c7e210fe806a701ec8
3233e65275d1daf85e10bb86be2af027e08f208b47f3a7ac05c2c315d6eeea48,-1,3,1,23.20731035,1605832821,Regular,1a0d1d1e259da881c1929cae0fcbd4ed1ef479cc89313c8286c7e0feed3fcbc1
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,-1,5,1,23.20731035,1605820967,Regular,0d74334e2eb2c50ce18b465c77e6364f86095cd70d7fcf80d7f7cfd0ca1fee48
458df4277c473326873d738b3d3066ea247ea461cb8ac8c7e210fe806a701ec8,1,3,1,22.00622954,1605793258,Vote,7a992bd2e78c3f54fb817c6a2b65091ca06663b5efa5b164a02e9223265f77e1
0d74334e2eb2c50ce18b465c77e6364f86095cd70d7fcf80d7f7cfd0ca1fee48,1,3,1,23.20731035,1605665937,Vote,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
1a0d1d1e259da881c1929cae0fcbd4ed1ef479cc89313c8286c7e0feed3fcbc1,1,3,1,23.20731035,1605574194,Vote,3233e65275d1daf85e10bb86be2af027e08f208b47f3a7ac05c2c315d6eeea48
