tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,258,1,28.37933224,1617555517,Regular,a0597cf393dffc77698aa286f09e3ef3cd7265d93ee2fbf9778c83fffa900ae2
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,14,1,28.37933224,1617555517,Regular,49c4c6ac1b2bbd33d156738300de98f059fcafe726a75c68d4183dde46c9c815
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,15,1,28.37933224,1617555517,Regular,598ac10388d780efdb5d9a9917e16a1976ab1fb78795e9f44215c4bd12911917
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,17,1,28.37933224,1617555517,Regular,94fe5b581cbff575c4e11d6df29fc9b8a87a98f1e5cbed7d5338923100d1ed18
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,42,1,28.37933224,1617555517,Regular,0cc50b50b38f069bf403b810cbab8495f469a9870953a114da5ebb9695157c30
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,55,1,28.31002728,1617555517,Regular,3a0921bdc57feccbd502bd3923291cebece17b01df403a73b62da75d9803f340
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,63,1,28.31002728,1617555517,Regular,2470f1a1f5fdb6d692d0bf442de8cde4fc77996f2891d20e905f2ab899224c4d
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,252,1,28.37933224,1617555517,Regular,462766a19ba84a6e2e8f336b85714dd9db791ec4d41bd0c30d291cf0a6d34dd4
3a0921bdc57feccbd502bd3923291cebece17b01df403a73b62da75d9803f340,1,3,1,28.31002728,1591091513,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
2470f1a1f5fdb6d692d0bf442de8cde4fc77996f2891d20e905f2ab899224c4d,1,3,1,28.31002728,1590979607,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
598ac10388d780efdb5d9a9917e16a1976ab1fb78795e9f44215c4bd12911917,1,3,1,28.37933224,1588028262,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
0cc50b50b38f069bf403b810cbab8495f469a9870953a114da5ebb9695157c30,1,3,1,28.37933224,1588010908,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
49c4c6ac1b2bbd33d156738300de98f059fcafe726a75c68d4183dde46c9c815,1,3,1,28.37933224,1587788259,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
a0597cf393dffc77698aa286f09e3ef3cd7265d93ee2fbf9778c83fffa900ae2,1,3,1,28.37933224,1587712621,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
462766a19ba84a6e2e8f336b85714dd9db791ec4d41bd0c30d291cf0a6d34dd4,1,3,1,28.37933224,1587387921,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
94fe5b581cbff575c4e11d6df29fc9b8a87a98f1e5cbed7d5338923100d1ed18,1,3,1,28.37933224,1587378013,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
