tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05af1b17762e98cdddb65fe7604cf55daad0ca8eaca218e7617a69c93bae2ca8,-1,1,1,14.01892907,1601888176,Ticket,d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f
05af1b17762e98cdddb65fe7604cf55daad0ca8eaca218e7617a69c93bae2ca8,-1,0,1,0.06601454,1601888176,Ticket,d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f
da2fa8825fa3edd8f70d32dd3b335bae650458fa9bf11b5bd12c0589329b7c78,-1,0,1,0.06601454,1601888176,Ticket,d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f
da2fa8825fa3edd8f70d32dd3b335bae650458fa9bf11b5bd12c0589329b7c78,-1,1,1,14.01892907,1601888176,Ticket,d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f
007d36fbdadfd5f2c3cdcecfbc1692182b6340aeeb592480b3b821a96d34c80d,-1,1,1,14.01892907,1601887918,Ticket,d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f
007d36fbdadfd5f2c3cdcecfbc1692182b6340aeeb592480b3b821a96d34c80d,-1,0,1,0.06601454,1601887918,Ticket,d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f
02d67faf468bd630b6b5637100ed9c259c025a2fe9cec2e9bc6bb82ed4cda15b,-1,0,1,0.06601454,1601887918,Ticket,d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f
02d67faf468bd630b6b5637100ed9c259c025a2fe9cec2e9bc6bb82ed4cda15b,-1,1,1,14.01892907,1601887918,Ticket,d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f
456c31b8461ec7b0be8e249345a7088367e69da44d6890c38c6175a046d386cb,-1,1,1,14.01892907,1601887918,Ticket,d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f
456c31b8461ec7b0be8e249345a7088367e69da44d6890c38c6175a046d386cb,-1,0,1,0.06601454,1601887918,Ticket,d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f
61334186e1cd9140ae055a9c1b28096dad30e2f31319f6ba9a85bd72fd3d2616,-1,0,1,0.06601454,1601887918,Ticket,d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f
61334186e1cd9140ae055a9c1b28096dad30e2f31319f6ba9a85bd72fd3d2616,-1,1,1,14.01892907,1601887918,Ticket,d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f
6c1f05e91b37aedea942d789c20f0b9ec27e699496ad8b355ced6057c4467d4e,-1,0,1,0.06601454,1601887918,Ticket,d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f
6c1f05e91b37aedea942d789c20f0b9ec27e699496ad8b355ced6057c4467d4e,-1,1,1,14.01892907,1601887918,Ticket,d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f
b59ef79536b0d93016d6a397e6833b9af2da5caddabe3fb90fe05d22b782673e,-1,1,1,14.01892907,1601887918,Ticket,d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f
b59ef79536b0d93016d6a397e6833b9af2da5caddabe3fb90fe05d22b782673e,-1,0,1,0.06601454,1601887918,Ticket,d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f
d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f,1,5,1,14.01892907,1601887804,Regular,05af1b17762e98cdddb65fe7604cf55daad0ca8eaca218e7617a69c93bae2ca8
d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f,1,2,1,0.06601454,1601887804,Regular,007d36fbdadfd5f2c3cdcecfbc1692182b6340aeeb592480b3b821a96d34c80d
d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f,1,3,1,14.01892907,1601887804,Regular,007d36fbdadfd5f2c3cdcecfbc1692182b6340aeeb592480b3b821a96d34c80d
d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f,1,6,1,0.06601454,1601887804,Regular,02d67faf468bd630b6b5637100ed9c259c025a2fe9cec2e9bc6bb82ed4cda15b
d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f,1,7,1,14.01892907,1601887804,Regular,02d67faf468bd630b6b5637100ed9c259c025a2fe9cec2e9bc6bb82ed4cda15b
d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f,1,8,1,0.06601454,1601887804,Regular,456c31b8461ec7b0be8e249345a7088367e69da44d6890c38c6175a046d386cb
d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f,1,9,1,14.01892907,1601887804,Regular,456c31b8461ec7b0be8e249345a7088367e69da44d6890c38c6175a046d386cb
d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f,1,0,1,0.06601454,1601887804,Regular,61334186e1cd9140ae055a9c1b28096dad30e2f31319f6ba9a85bd72fd3d2616
d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f,1,1,1,14.01892907,1601887804,Regular,61334186e1cd9140ae055a9c1b28096dad30e2f31319f6ba9a85bd72fd3d2616
d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f,1,12,1,0.06601454,1601887804,Regular,b59ef79536b0d93016d6a397e6833b9af2da5caddabe3fb90fe05d22b782673e
d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f,1,13,1,14.01892907,1601887804,Regular,b59ef79536b0d93016d6a397e6833b9af2da5caddabe3fb90fe05d22b782673e
d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f,1,10,1,0.06601454,1601887804,Regular,6c1f05e91b37aedea942d789c20f0b9ec27e699496ad8b355ced6057c4467d4e
d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f,1,11,1,14.01892907,1601887804,Regular,6c1f05e91b37aedea942d789c20f0b9ec27e699496ad8b355ced6057c4467d4e
d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f,1,14,1,0.06601454,1601887804,Regular,da2fa8825fa3edd8f70d32dd3b335bae650458fa9bf11b5bd12c0589329b7c78
d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f,1,15,1,14.01892907,1601887804,Regular,da2fa8825fa3edd8f70d32dd3b335bae650458fa9bf11b5bd12c0589329b7c78
d30faa1a044ddf996d93a58c9fb52a89a45573cd0a9ef0d12de4b2954a25df7f,1,4,1,0.06601454,1601887804,Regular,05af1b17762e98cdddb65fe7604cf55daad0ca8eaca218e7617a69c93bae2ca8
