tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa2f4704e8595be866e0afac749eef98444ea99ca21a11328272158e16346abc,-1,2,1,275.8061261,1556726458,Regular,04e502a3688b90d7af9344279fb173253eec5418b9942db9a59c4b6f87f1eeda
86b7d787c9fedbce1bf82c6cc5b2bc69f5f96391d039e3bf383158d01a4d1d9b,-1,2,1,275.8061261,1556699844,Regular,02650f6171cc63d9938d98265a211c816dd4ab38259e13f5efe3d258b2590d7d
04e502a3688b90d7af9344279fb173253eec5418b9942db9a59c4b6f87f1eeda,1,2,1,275.8061261,1556691345,Vote,aa2f4704e8595be866e0afac749eef98444ea99ca21a11328272158e16346abc
02650f6171cc63d9938d98265a211c816dd4ab38259e13f5efe3d258b2590d7d,1,2,1,275.8061261,1556668715,Vote,86b7d787c9fedbce1bf82c6cc5b2bc69f5f96391d039e3bf383158d01a4d1d9b
80b30993d28fa4025bce8af4ef13dcd7c57452f590e0eef700ba77c7645ee7f7,-1,17,1,275.8061261,1556629575,Regular,cbe5c5df8c6171dcf3942c570c723772803446602fe2ada33fbb85fb8f1418ec
67e66e6f02484649b7926a914477ffa5ba73dda03841eae5352a839b7c1b3792,-1,28,1,275.8061261,1556568458,Regular,b77b33784c7894b3cea29996b835c1cc69d007deb6289aeb41656b6324a14e8e
5393064f25db01e62f32aa466a0fe90ed5e0d8b6a5567d8d48d4f6dccd683887,-1,25,1,275.8061261,1556559059,Regular,3745f6b3d4c9fc61c817d7b95568204b8ccc63db6cdcd50da93fc71943fe4b42
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,-1,12,1,275.8061261,1556558088,Regular,1d44820009ee7d235cb496aed72f4761551a98ecf44233dbb759cf3a36c0c236
cbe5c5df8c6171dcf3942c570c723772803446602fe2ada33fbb85fb8f1418ec,1,2,1,275.8061261,1556481864,Vote,80b30993d28fa4025bce8af4ef13dcd7c57452f590e0eef700ba77c7645ee7f7
1d44820009ee7d235cb496aed72f4761551a98ecf44233dbb759cf3a36c0c236,1,2,1,275.8061261,1556426856,Vote,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
b77b33784c7894b3cea29996b835c1cc69d007deb6289aeb41656b6324a14e8e,1,2,1,275.8061261,1556423352,Vote,67e66e6f02484649b7926a914477ffa5ba73dda03841eae5352a839b7c1b3792
3745f6b3d4c9fc61c817d7b95568204b8ccc63db6cdcd50da93fc71943fe4b42,1,2,1,275.8061261,1556411784,Vote,5393064f25db01e62f32aa466a0fe90ed5e0d8b6a5567d8d48d4f6dccd683887
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,-1,5,1,24.02604591,1555928090,Regular,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,20,1,24.02604591,1555897259,Regular,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
