tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041f4fb3aa17eaec654946e2483c1f76c0db0eb12b0f60a638a8aad60109e65b,-1,14,1,11.52276232,1620304419,Regular,fcbdf0094df2233219cdf65432b1888721eac3f4e6c72752525f4cf6d0565a9c
fcbdf0094df2233219cdf65432b1888721eac3f4e6c72752525f4cf6d0565a9c,1,1,1,11.52276232,1618813595,Revocation,041f4fb3aa17eaec654946e2483c1f76c0db0eb12b0f60a638a8aad60109e65b
f2e9a561b2747862a5a6ec42ef0897b9c88bb85b8fe4a48c340c7d9e98d3c49c,-1,2,1,12.30453095,1617010864,Regular,731d418b8b0a07dfa45364b3b4b0f33ddaf47e4f477a540c1646b2059066d0c8
731d418b8b0a07dfa45364b3b4b0f33ddaf47e4f477a540c1646b2059066d0c8,1,3,1,12.30453095,1616830545,Vote,f2e9a561b2747862a5a6ec42ef0897b9c88bb85b8fe4a48c340c7d9e98d3c49c
dcf1605f8c507fcb2e0a183bb985e1ab80c855c34f17d55377922e0e13a7cbf3,-1,22,1,12.32941464,1615899075,Regular,bce4fedb52eec59f703d67f3b26f6224266fee6b282a38ae41bd5956d190b9f3
2f4c2e9adeb11223bdb4fecd9b3861f1092a5e11dc7bf41f2976b50f292fbfa0,-1,4,1,12.32941465,1615383072,Regular,5c0a16e03c83ee40c14e41c2793b66b772fd527dfc9dd6ecbfdc3afb48885b54
bce4fedb52eec59f703d67f3b26f6224266fee6b282a38ae41bd5956d190b9f3,1,3,1,12.32941464,1614572577,Vote,dcf1605f8c507fcb2e0a183bb985e1ab80c855c34f17d55377922e0e13a7cbf3
5c0a16e03c83ee40c14e41c2793b66b772fd527dfc9dd6ecbfdc3afb48885b54,1,3,1,12.32941465,1614253623,Vote,2f4c2e9adeb11223bdb4fecd9b3861f1092a5e11dc7bf41f2976b50f292fbfa0
c837138c405d88d3bea916685c5eb62aa36bb3f9dc0b88904faf534aa2f97492,-1,34,1,12.32941464,1613554011,Regular,6fe8011709342baa19e445036d6af63c1352023fdfa68bfa503a8831d82bc6d2
781652d276bc1c2815b184c4283bd63384d327f8a821585220e72d75744d44f0,-1,33,1,12.32941464,1613553485,Regular,6d09731b1a89d88fd9659c41e202b0cfd5253c0ff941fe0a55aef20d810b1cc7
101b1b2129687022d3587433d667601f04fc75bff1c7a6ea9956c3fa11da837e,-1,15,1,12.32941464,1613399289,Regular,570876f13d1911809e7cb155bcbc8769dfec129b99039c91149ad1014d04f327
101b1b2129687022d3587433d667601f04fc75bff1c7a6ea9956c3fa11da837e,-1,24,1,12.32941465,1613399289,Regular,a9eb62b1fe75ce672e22723b66ebbddf8e196aa815a227b975aeb52ff559ae28
6fe8011709342baa19e445036d6af63c1352023fdfa68bfa503a8831d82bc6d2,1,3,1,12.32941464,1613088140,Vote,c837138c405d88d3bea916685c5eb62aa36bb3f9dc0b88904faf534aa2f97492
a9eb62b1fe75ce672e22723b66ebbddf8e196aa815a227b975aeb52ff559ae28,1,3,1,12.32941465,1613080919,Vote,101b1b2129687022d3587433d667601f04fc75bff1c7a6ea9956c3fa11da837e
6d09731b1a89d88fd9659c41e202b0cfd5253c0ff941fe0a55aef20d810b1cc7,1,3,1,12.32941464,1612938099,Vote,781652d276bc1c2815b184c4283bd63384d327f8a821585220e72d75744d44f0
570876f13d1911809e7cb155bcbc8769dfec129b99039c91149ad1014d04f327,1,3,1,12.32941464,1612834963,Vote,101b1b2129687022d3587433d667601f04fc75bff1c7a6ea9956c3fa11da837e
cbf4720aa2f4151de2f15df871c443f4e0b949acf78cea133a8aad85ba23838b,-1,5,1,12.35509039,1612787795,Regular,59ef172b18ba8fb5d275ec2220293b36f39c190e8489c133b97dc10e7467cb9d
c427104f151125194e34937be3e63b3b6e90000b2033fc0cffaee183d35e7e3a,-1,9,1,12.35509039,1612780741,Regular,e7da20ab7aec8eb65082faa0d03ce225bff5a4656570a46eef219ee75d066141
e7da20ab7aec8eb65082faa0d03ce225bff5a4656570a46eef219ee75d066141,1,3,1,12.35509039,1612599953,Vote,c427104f151125194e34937be3e63b3b6e90000b2033fc0cffaee183d35e7e3a
59ef172b18ba8fb5d275ec2220293b36f39c190e8489c133b97dc10e7467cb9d,1,3,1,12.35509039,1612544877,Vote,cbf4720aa2f4151de2f15df871c443f4e0b949acf78cea133a8aad85ba23838b
0568eace941eef7b6f832436658cc41e777439d4617856d7b1620cf8ee935879,-1,1,1,6.99652529,1612438736,Regular,eff08d84143be36f99390e1f631349fcbdbcb52e589143a7445c1b76708ff853
eff08d84143be36f99390e1f631349fcbdbcb52e589143a7445c1b76708ff853,1,40,1,6.99652529,1612438578,Regular,0568eace941eef7b6f832436658cc41e777439d4617856d7b1620cf8ee935879
