tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a04665b12c986400a35f5d943896d90470585a3c0acda090407390071d05bf,-1,0,1,132.42115472,1548400529,Ticket,ed91351821faba6406e80beecea3ef65770515a60c1f6a2466f18cf22113e405
2f0349d193d76a89907d9d0128c0469f4578921b53e74a2aa5ed4ded807699d4,-1,0,1,132.42115472,1548400529,Ticket,ed91351821faba6406e80beecea3ef65770515a60c1f6a2466f18cf22113e405
5c7b692db29f356de23854f6b5d5c66b7cb768f4a7a9d717c37312b67a1d483b,-1,0,1,132.42115472,1548400529,Ticket,ed91351821faba6406e80beecea3ef65770515a60c1f6a2466f18cf22113e405
db0fbb4f6faed5f217b944d5196f590f0a9715e545e0cf049b0504cac02d4b90,-1,0,1,132.42115472,1548400529,Ticket,ed91351821faba6406e80beecea3ef65770515a60c1f6a2466f18cf22113e405
e28917fe525f34378f10338c057409a83188b5b3431f166e463607852d1cdc6f,-1,0,1,132.42115472,1548400529,Ticket,ed91351821faba6406e80beecea3ef65770515a60c1f6a2466f18cf22113e405
ed91351821faba6406e80beecea3ef65770515a60c1f6a2466f18cf22113e405,1,0,1,132.42115472,1548400220,Regular,2f0349d193d76a89907d9d0128c0469f4578921b53e74a2aa5ed4ded807699d4
ed91351821faba6406e80beecea3ef65770515a60c1f6a2466f18cf22113e405,1,4,1,132.42115472,1548400220,Regular,e28917fe525f34378f10338c057409a83188b5b3431f166e463607852d1cdc6f
ed91351821faba6406e80beecea3ef65770515a60c1f6a2466f18cf22113e405,1,3,1,132.42115472,1548400220,Regular,15a04665b12c986400a35f5d943896d90470585a3c0acda090407390071d05bf
ed91351821faba6406e80beecea3ef65770515a60c1f6a2466f18cf22113e405,1,1,1,132.42115472,1548400220,Regular,5c7b692db29f356de23854f6b5d5c66b7cb768f4a7a9d717c37312b67a1d483b
ed91351821faba6406e80beecea3ef65770515a60c1f6a2466f18cf22113e405,1,2,1,132.42115472,1548400220,Regular,db0fbb4f6faed5f217b944d5196f590f0a9715e545e0cf049b0504cac02d4b90
