tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd008f939181fe80fd274a6545cd5d9c8cf6404010ea96eb25d949b3f1351733,-1,1,1,68.64065311,1618131860,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
cd008f939181fe80fd274a6545cd5d9c8cf6404010ea96eb25d949b3f1351733,-1,0,1,0.055931,1618131860,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
114e9e3064468975db218d87c8125a0d699dc238c26bda289b00e6fe91678078,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
114e9e3064468975db218d87c8125a0d699dc238c26bda289b00e6fe91678078,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
177eca195391bbbf7a45c94df392f9a024cf7d7b4e22b0560d95ca8cb909aca9,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
177eca195391bbbf7a45c94df392f9a024cf7d7b4e22b0560d95ca8cb909aca9,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
35725284effe6d333d07c59870402abdb69c7367bbc6d14d40d48c3cad44f392,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
35725284effe6d333d07c59870402abdb69c7367bbc6d14d40d48c3cad44f392,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
3a77852e5f99123020ed8c6961bbab02736b1ef7f7760a5a9447803d0ac695d7,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
3a77852e5f99123020ed8c6961bbab02736b1ef7f7760a5a9447803d0ac695d7,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
3eb5c3fdb8b05c6c28d0837edb336404530da3f7534d399444d2d4ddaa41a117,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
3eb5c3fdb8b05c6c28d0837edb336404530da3f7534d399444d2d4ddaa41a117,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
504b819fbf2d9a4922fdcbe17f6e29f78a8dde98fd5ae2428c6bd5393cc8ae37,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
504b819fbf2d9a4922fdcbe17f6e29f78a8dde98fd5ae2428c6bd5393cc8ae37,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
56facf448964212493dea34c184460f833232e703e1b394d4720e69f85fb7e3d,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
56facf448964212493dea34c184460f833232e703e1b394d4720e69f85fb7e3d,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
61432f92eec0918b7603f7ccd640c5435ea203eea8eb1a80caf23366a7318529,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
61432f92eec0918b7603f7ccd640c5435ea203eea8eb1a80caf23366a7318529,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
8ac8e01b4e2aaba866ec2a67566c3d7197db1eae4f562999ab17d8a3d9710e94,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
8ac8e01b4e2aaba866ec2a67566c3d7197db1eae4f562999ab17d8a3d9710e94,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
b4161e018ddf197bf2b1d8437017f2c50ec3661a1824d7154153ca9f445113fa,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
b4161e018ddf197bf2b1d8437017f2c50ec3661a1824d7154153ca9f445113fa,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
c489b0ce1a200bfecc80b529109aeae92b86d65ea95e2e82627adce6dc17172b,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
c489b0ce1a200bfecc80b529109aeae92b86d65ea95e2e82627adce6dc17172b,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
cc46981131a36d870fb408478c3583abbd9b37c683c8203d3caa32170738285a,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
cc46981131a36d870fb408478c3583abbd9b37c683c8203d3caa32170738285a,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
cd0e567d760b109765cfe728a731bb89e5713570e16ae4eef19213138c78d123,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
cd0e567d760b109765cfe728a731bb89e5713570e16ae4eef19213138c78d123,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
daf23de20f152c887da7c1cfccba23ccab58e60f94fbc727da80290e5e5ebc63,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
daf23de20f152c887da7c1cfccba23ccab58e60f94fbc727da80290e5e5ebc63,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
dcd30a0376f5c1d26bee6a6b0f5feb7ec5e40b8f33d1c6369abdd7fd9e6adbcf,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
dcd30a0376f5c1d26bee6a6b0f5feb7ec5e40b8f33d1c6369abdd7fd9e6adbcf,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
e3459ec6439b86402a67a90ca426e1db467d77fa6e0457ffa43074444d3fd7bc,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
e3459ec6439b86402a67a90ca426e1db467d77fa6e0457ffa43074444d3fd7bc,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
e3d07b12787c3ee2d372f04e4ed32e520ef3586b49df5754766a752059c817a8,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
e3d07b12787c3ee2d372f04e4ed32e520ef3586b49df5754766a752059c817a8,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
ee74f4eb13c5883ef4c436d63a6b21c43a02c9e96b8b052c238cc596da9745cc,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
ee74f4eb13c5883ef4c436d63a6b21c43a02c9e96b8b052c238cc596da9745cc,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
f745c437931c46b1c7d3edadeecd31f94b4c04997b0e774686a32f26684085c9,-1,0,1,0.055931,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
f745c437931c46b1c7d3edadeecd31f94b4c04997b0e774686a32f26684085c9,-1,1,1,68.64065311,1618131827,Ticket,5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,30,1,0.055931,1618131752,Regular,c489b0ce1a200bfecc80b529109aeae92b86d65ea95e2e82627adce6dc17172b
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,5,1,68.64065311,1618131752,Regular,dcd30a0376f5c1d26bee6a6b0f5feb7ec5e40b8f33d1c6369abdd7fd9e6adbcf
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,4,1,0.055931,1618131752,Regular,dcd30a0376f5c1d26bee6a6b0f5feb7ec5e40b8f33d1c6369abdd7fd9e6adbcf
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,19,1,68.64065311,1618131752,Regular,e3459ec6439b86402a67a90ca426e1db467d77fa6e0457ffa43074444d3fd7bc
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,18,1,0.055931,1618131752,Regular,e3459ec6439b86402a67a90ca426e1db467d77fa6e0457ffa43074444d3fd7bc
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,29,1,68.64065311,1618131752,Regular,e3d07b12787c3ee2d372f04e4ed32e520ef3586b49df5754766a752059c817a8
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,28,1,0.055931,1618131752,Regular,e3d07b12787c3ee2d372f04e4ed32e520ef3586b49df5754766a752059c817a8
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,35,1,68.64065311,1618131752,Regular,56facf448964212493dea34c184460f833232e703e1b394d4720e69f85fb7e3d
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,34,1,0.055931,1618131752,Regular,56facf448964212493dea34c184460f833232e703e1b394d4720e69f85fb7e3d
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,23,1,68.64065311,1618131752,Regular,504b819fbf2d9a4922fdcbe17f6e29f78a8dde98fd5ae2428c6bd5393cc8ae37
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,22,1,0.055931,1618131752,Regular,504b819fbf2d9a4922fdcbe17f6e29f78a8dde98fd5ae2428c6bd5393cc8ae37
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,37,1,68.64065311,1618131752,Regular,61432f92eec0918b7603f7ccd640c5435ea203eea8eb1a80caf23366a7318529
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,36,1,0.055931,1618131752,Regular,61432f92eec0918b7603f7ccd640c5435ea203eea8eb1a80caf23366a7318529
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,17,1,68.64065311,1618131752,Regular,ee74f4eb13c5883ef4c436d63a6b21c43a02c9e96b8b052c238cc596da9745cc
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,16,1,0.055931,1618131752,Regular,ee74f4eb13c5883ef4c436d63a6b21c43a02c9e96b8b052c238cc596da9745cc
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,13,1,68.64065311,1618131752,Regular,f745c437931c46b1c7d3edadeecd31f94b4c04997b0e774686a32f26684085c9
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,12,1,0.055931,1618131752,Regular,f745c437931c46b1c7d3edadeecd31f94b4c04997b0e774686a32f26684085c9
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,25,1,68.64065311,1618131752,Regular,8ac8e01b4e2aaba866ec2a67566c3d7197db1eae4f562999ab17d8a3d9710e94
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,24,1,0.055931,1618131752,Regular,8ac8e01b4e2aaba866ec2a67566c3d7197db1eae4f562999ab17d8a3d9710e94
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,33,1,68.64065311,1618131752,Regular,b4161e018ddf197bf2b1d8437017f2c50ec3661a1824d7154153ca9f445113fa
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,32,1,0.055931,1618131752,Regular,b4161e018ddf197bf2b1d8437017f2c50ec3661a1824d7154153ca9f445113fa
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,7,1,68.64065311,1618131752,Regular,3a77852e5f99123020ed8c6961bbab02736b1ef7f7760a5a9447803d0ac695d7
