tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e545cf30ec17eaa3ebc7d3b33f4386bdc31b637f368f610496861ad7072f38,-1,0,1,0.03807643,1649250330,Ticket,434a6d2d1991978b0612fa13e45658dd2e3b2d880575b7310c130e39792a2dac
18e545cf30ec17eaa3ebc7d3b33f4386bdc31b637f368f610496861ad7072f38,-1,1,1,26.32677812,1649250330,Ticket,434a6d2d1991978b0612fa13e45658dd2e3b2d880575b7310c130e39792a2dac
6e8f8cee17c2f5b596682c8359fa2fe3d621de926b8dda9717cf690fdd4b9acd,-1,0,1,0.03807643,1649250330,Ticket,434a6d2d1991978b0612fa13e45658dd2e3b2d880575b7310c130e39792a2dac
6e8f8cee17c2f5b596682c8359fa2fe3d621de926b8dda9717cf690fdd4b9acd,-1,1,1,26.32677812,1649250330,Ticket,434a6d2d1991978b0612fa13e45658dd2e3b2d880575b7310c130e39792a2dac
9bfd152c29b788a5a422d2e313220e2bf1b21bee1caad0ee57cf19ab5651240f,-1,1,1,26.32677812,1649250330,Ticket,434a6d2d1991978b0612fa13e45658dd2e3b2d880575b7310c130e39792a2dac
9bfd152c29b788a5a422d2e313220e2bf1b21bee1caad0ee57cf19ab5651240f,-1,0,1,0.03807643,1649250330,Ticket,434a6d2d1991978b0612fa13e45658dd2e3b2d880575b7310c130e39792a2dac
d8ffec939549f6be9852d7acfdbf394e8d44e7169eeab872f68a5d618af78361,-1,1,1,26.32677812,1649250330,Ticket,434a6d2d1991978b0612fa13e45658dd2e3b2d880575b7310c130e39792a2dac
d8ffec939549f6be9852d7acfdbf394e8d44e7169eeab872f68a5d618af78361,-1,0,1,0.03807643,1649250330,Ticket,434a6d2d1991978b0612fa13e45658dd2e3b2d880575b7310c130e39792a2dac
02f181782dcfb36074652b1cd8353bf4e456b2c61a327a38c686a50827f40929,-1,0,1,0.03807643,1649250237,Ticket,434a6d2d1991978b0612fa13e45658dd2e3b2d880575b7310c130e39792a2dac
02f181782dcfb36074652b1cd8353bf4e456b2c61a327a38c686a50827f40929,-1,1,1,26.32677812,1649250237,Ticket,434a6d2d1991978b0612fa13e45658dd2e3b2d880575b7310c130e39792a2dac
