tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136ab2bee3e35cc18e788d7a71e6a0db46c31bbd367c02bdbd394f0bfba9df9d,-1,0,1,112.0861629,1546274296,Ticket,c0761971ca90c6d5906732b6fc85eb3997bcb5bd278c229ee2441a55dbe9b6a6
1d727761cf01ea9fd6b202dde37a16986f1e145376928b1709a18046911d0689,-1,0,1,112.0861629,1546274296,Ticket,c0761971ca90c6d5906732b6fc85eb3997bcb5bd278c229ee2441a55dbe9b6a6
2fe37d0022503f814b198c7c03970dd3116200b550c87a7fa4bf3bcefea464f6,-1,0,1,112.0861629,1546274296,Ticket,c0761971ca90c6d5906732b6fc85eb3997bcb5bd278c229ee2441a55dbe9b6a6
5f0a9e2bd5a8f88af318e8f322190ea043a6f279c03a195cf6dfcc6f2c9a052f,-1,0,1,112.0861629,1546274296,Ticket,c0761971ca90c6d5906732b6fc85eb3997bcb5bd278c229ee2441a55dbe9b6a6
7793dbba03326a41d9768568d172b10409632e179967258fbe9eeaba18d964eb,-1,0,1,112.0861629,1546274296,Ticket,c0761971ca90c6d5906732b6fc85eb3997bcb5bd278c229ee2441a55dbe9b6a6
7ebfdc3afdcb7f053c68b64bc97c34c2be25f7786ec6921271682a398665d34d,-1,0,1,112.0861629,1546274296,Ticket,c0761971ca90c6d5906732b6fc85eb3997bcb5bd278c229ee2441a55dbe9b6a6
c0761971ca90c6d5906732b6fc85eb3997bcb5bd278c229ee2441a55dbe9b6a6,1,2,1,112.0861629,1546274285,Regular,1d727761cf01ea9fd6b202dde37a16986f1e145376928b1709a18046911d0689
c0761971ca90c6d5906732b6fc85eb3997bcb5bd278c229ee2441a55dbe9b6a6,1,0,1,112.0861629,1546274285,Regular,7ebfdc3afdcb7f053c68b64bc97c34c2be25f7786ec6921271682a398665d34d
c0761971ca90c6d5906732b6fc85eb3997bcb5bd278c229ee2441a55dbe9b6a6,1,4,1,112.0861629,1546274285,Regular,136ab2bee3e35cc18e788d7a71e6a0db46c31bbd367c02bdbd394f0bfba9df9d
c0761971ca90c6d5906732b6fc85eb3997bcb5bd278c229ee2441a55dbe9b6a6,1,3,1,112.0861629,1546274285,Regular,5f0a9e2bd5a8f88af318e8f322190ea043a6f279c03a195cf6dfcc6f2c9a052f
c0761971ca90c6d5906732b6fc85eb3997bcb5bd278c229ee2441a55dbe9b6a6,1,5,1,112.0861629,1546274285,Regular,2fe37d0022503f814b198c7c03970dd3116200b550c87a7fa4bf3bcefea464f6
c0761971ca90c6d5906732b6fc85eb3997bcb5bd278c229ee2441a55dbe9b6a6,1,1,1,112.0861629,1546274285,Regular,7793dbba03326a41d9768568d172b10409632e179967258fbe9eeaba18d964eb
