tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae00218bc0a1a383077b6edff548f362894d00cb49d8d2f7dbc7331c5404ab4b,-1,6,1,38.29064862,1684405416,Regular,ff2dcf503b24cf3076f311db5f151655a18e8d1a901816e90892e01bfe2c647c
ff2dcf503b24cf3076f311db5f151655a18e8d1a901816e90892e01bfe2c647c,1,1,1,38.29064862,1682621534,Revocation,ae00218bc0a1a383077b6edff548f362894d00cb49d8d2f7dbc7331c5404ab4b
11651063fd4427cf47d4f405261b43634ddab25fea3e3d572df5451cf9aa98f5,-1,1,1,38.29119823,1675615139,Ticket,219f783e81c2565f5b4895a3d1889919eb861832552072dad4b06695cc6db4d0
11651063fd4427cf47d4f405261b43634ddab25fea3e3d572df5451cf9aa98f5,-1,0,1,0.02724404,1675615139,Ticket,219f783e81c2565f5b4895a3d1889919eb861832552072dad4b06695cc6db4d0
35a867cc4e55b639e7bc72d474cb357c8e5db4463c4fe28c07e3ca62ee031ee8,-1,1,1,38.29119823,1675615139,Ticket,219f783e81c2565f5b4895a3d1889919eb861832552072dad4b06695cc6db4d0
35a867cc4e55b639e7bc72d474cb357c8e5db4463c4fe28c07e3ca62ee031ee8,-1,0,1,0.02724404,1675615139,Ticket,219f783e81c2565f5b4895a3d1889919eb861832552072dad4b06695cc6db4d0
4cac5f9d300b9b7ff6c08ea4dc21b5997e70b3814897a6fb64621a8e6d9fc97c,-1,1,1,38.29119823,1675615139,Ticket,219f783e81c2565f5b4895a3d1889919eb861832552072dad4b06695cc6db4d0
4cac5f9d300b9b7ff6c08ea4dc21b5997e70b3814897a6fb64621a8e6d9fc97c,-1,0,1,0.02724404,1675615139,Ticket,219f783e81c2565f5b4895a3d1889919eb861832552072dad4b06695cc6db4d0
00a85f64c54d7aa58769c16bbf468a446ef5d70208149078e93d4e5d314d6491,-1,0,1,0.02724404,1675614963,Ticket,219f783e81c2565f5b4895a3d1889919eb861832552072dad4b06695cc6db4d0
00a85f64c54d7aa58769c16bbf468a446ef5d70208149078e93d4e5d314d6491,-1,1,1,38.29119823,1675614963,Ticket,219f783e81c2565f5b4895a3d1889919eb861832552072dad4b06695cc6db4d0
16afbe591962cd423af467a586872d88a15de0ad714cbd74fb7ab9df055cae5c,-1,0,1,0.02724404,1675614963,Ticket,219f783e81c2565f5b4895a3d1889919eb861832552072dad4b06695cc6db4d0
16afbe591962cd423af467a586872d88a15de0ad714cbd74fb7ab9df055cae5c,-1,1,1,38.29119823,1675614963,Ticket,219f783e81c2565f5b4895a3d1889919eb861832552072dad4b06695cc6db4d0
