tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,-1,22,1,275.75471205,1560382769,Regular,3bae01d498fdf74033f5b8d37cb6eb50559f28e18f714c7e7d1f6d1464d8f370
3bae01d498fdf74033f5b8d37cb6eb50559f28e18f714c7e7d1f6d1464d8f370,1,2,1,275.75471205,1560234882,Vote,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627,-1,11,1,275.8061261,1558447680,Regular,e52bedd69d6c8cb94dcd44580937cf1a2221fee4da67f8f3074d2a91c71f33fd
8614018fa3da983d4b4611ab10d6019bdedca8baf4e98c542432954d87aeaee4,-1,15,1,275.8061261,1558436216,Regular,f3092ea7676516a07e22b5a7e3939a1c855a9d11621f331c54afccb932dc72ea
e52bedd69d6c8cb94dcd44580937cf1a2221fee4da67f8f3074d2a91c71f33fd,1,2,1,275.8061261,1558202269,Vote,a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627
f3092ea7676516a07e22b5a7e3939a1c855a9d11621f331c54afccb932dc72ea,1,2,1,275.8061261,1557822525,Vote,8614018fa3da983d4b4611ab10d6019bdedca8baf4e98c542432954d87aeaee4
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,-1,16,1,275.8061261,1556555562,Regular,2d9260a4fa47b77d6cce89409e32cb6adfd2ce32fab728f75ac1e80d4f0ce027
2d9260a4fa47b77d6cce89409e32cb6adfd2ce32fab728f75ac1e80d4f0ce027,1,2,1,275.8061261,1556462658,Vote,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
d86f830833cc0d3e01e564b936b7a399771a843f1e5f857add91122e799bbf68,-1,2,1,275.85917666,1556161525,Regular,1fbff6da912b8719ba4120025a3c300b3f2838a77b0b961e2767a61c4dc28acf
1fbff6da912b8719ba4120025a3c300b3f2838a77b0b961e2767a61c4dc28acf,1,2,1,275.85917666,1556113335,Vote,d86f830833cc0d3e01e564b936b7a399771a843f1e5f857add91122e799bbf68
bdf936ab9f7315d6db5cc447e7ea70dc2e46ed99ad612f2deffd47a277cac2d5,-1,2,1,275.85917666,1555994991,Regular,6d7726f6e67a0b063a40b4f9684c712215ac8cee470c21fc2828e00798ea7c9b
6d7726f6e67a0b063a40b4f9684c712215ac8cee470c21fc2828e00798ea7c9b,1,2,1,275.85917666,1555952399,Vote,bdf936ab9f7315d6db5cc447e7ea70dc2e46ed99ad612f2deffd47a277cac2d5
fdfe87779dd73ac9306e77b20c33ad5e5eeb3bb56066c1daf8eac75dab8cf963,-1,24,1,145.74946401,1555915714,Regular,37855db868f5a31f3149480c5f7ea2bd1bfab0655ea24a8b1b2b51de77958984
37855db868f5a31f3149480c5f7ea2bd1bfab0655ea24a8b1b2b51de77958984,1,20,1,145.74946401,1555906772,Regular,fdfe87779dd73ac9306e77b20c33ad5e5eeb3bb56066c1daf8eac75dab8cf963
