tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8be850c4457357b895930b3cbaf2dc1fcde7bd3b92e19b99576279ad564882,-1,0,1,117.44506546,1550228059,Ticket,4fbe981c333b90ff352620c6a78693a7100fec41a351aa695327d68261140336
3565116078e6baef75624890d89ae9390920a58034aa06302f961e36379cbf7a,-1,0,1,117.44506546,1550228059,Ticket,4fbe981c333b90ff352620c6a78693a7100fec41a351aa695327d68261140336
a74735f23692ae4902467e46c3071f24eb9edde9e88460e84f8219fa958c6fa7,-1,0,1,117.44506546,1550228059,Ticket,4fbe981c333b90ff352620c6a78693a7100fec41a351aa695327d68261140336
c06ffa76473de90a5f5899aead7039b802a3dcb407821043c29ff5ce77171cba,-1,0,1,117.44506546,1550228059,Ticket,4fbe981c333b90ff352620c6a78693a7100fec41a351aa695327d68261140336
ea7197955ea858891f2b89e5f3cccd9aec487108988662e4ceaa2a2a8bc087c3,-1,0,1,117.44506546,1550228059,Ticket,4fbe981c333b90ff352620c6a78693a7100fec41a351aa695327d68261140336
f6da4b4be74f9a2b35e9b5cb45d87bae49470d388d825a9a4795ffaf0e311638,-1,0,1,117.44506546,1550228059,Ticket,4fbe981c333b90ff352620c6a78693a7100fec41a351aa695327d68261140336
4fbe981c333b90ff352620c6a78693a7100fec41a351aa695327d68261140336,1,1,1,117.44506546,1550227615,Regular,c06ffa76473de90a5f5899aead7039b802a3dcb407821043c29ff5ce77171cba
4fbe981c333b90ff352620c6a78693a7100fec41a351aa695327d68261140336,1,2,1,117.44506546,1550227615,Regular,a74735f23692ae4902467e46c3071f24eb9edde9e88460e84f8219fa958c6fa7
4fbe981c333b90ff352620c6a78693a7100fec41a351aa695327d68261140336,1,3,1,117.44506546,1550227615,Regular,3565116078e6baef75624890d89ae9390920a58034aa06302f961e36379cbf7a
4fbe981c333b90ff352620c6a78693a7100fec41a351aa695327d68261140336,1,4,1,117.44506546,1550227615,Regular,ea7197955ea858891f2b89e5f3cccd9aec487108988662e4ceaa2a2a8bc087c3
4fbe981c333b90ff352620c6a78693a7100fec41a351aa695327d68261140336,1,0,1,117.44506546,1550227615,Regular,f6da4b4be74f9a2b35e9b5cb45d87bae49470d388d825a9a4795ffaf0e311638
4fbe981c333b90ff352620c6a78693a7100fec41a351aa695327d68261140336,1,5,1,117.44506546,1550227615,Regular,0b8be850c4457357b895930b3cbaf2dc1fcde7bd3b92e19b99576279ad564882
