tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,303,1,24.17891769,1616503562,Regular,910e7c2a260b92284aa7c7e09290a33e43e27f6572739c7a43f7565630a99090
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,310,1,24.17891769,1614232471,Regular,136741ed3bca2722e6883a0cff1710184a55b792475865bcf4a63c09649ca4da
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,342,1,24.17891769,1614182377,Regular,b31fdc2351e317834cfa17600682114631b8edcb6a725b435f39b21f32331d8b
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,3,1,24.17891769,1614095832,Regular,16672167c08aa6315318f39d3f630cf0938c4501058b6bd0cef1938fa701084d
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,262,1,24.17891769,1614062175,Regular,a39e4b6dbcb2ffb3d76d73acc40c36ce216b9c4191781dff87c8f03218baeb40
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,294,1,24.17891769,1614061471,Regular,3943ecae5912915aff52684a9db66e2d8a0e8ee9a23eb2e9c9261201c731fc31
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,231,1,24.17891769,1614061471,Regular,a0f729f55c8d2e767e0c5d3413e6ea167dc8573b81e8cf774f8eacc906b6c938
16672167c08aa6315318f39d3f630cf0938c4501058b6bd0cef1938fa701084d,1,3,1,24.17891769,1607738268,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
3943ecae5912915aff52684a9db66e2d8a0e8ee9a23eb2e9c9261201c731fc31,1,3,1,24.17891769,1607684100,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
a39e4b6dbcb2ffb3d76d73acc40c36ce216b9c4191781dff87c8f03218baeb40,1,3,1,24.17891769,1607370669,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
910e7c2a260b92284aa7c7e09290a33e43e27f6572739c7a43f7565630a99090,1,3,1,24.17891769,1607198659,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
a0f729f55c8d2e767e0c5d3413e6ea167dc8573b81e8cf774f8eacc906b6c938,1,3,1,24.17891769,1607097866,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
b31fdc2351e317834cfa17600682114631b8edcb6a725b435f39b21f32331d8b,1,3,1,24.17891769,1606843779,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
136741ed3bca2722e6883a0cff1710184a55b792475865bcf4a63c09649ca4da,1,3,1,24.17891769,1606772145,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
f23ac3b39bd121ec86240a1920c087a3c333b920e55f45d7abf197fbc1f69b91,-1,0,1,7.01183595,1606694586,Regular,b26653dfa90e181dc6dc123627e04bba18530b69379ca3135f42a098eae8a408
b26653dfa90e181dc6dc123627e04bba18530b69379ca3135f42a098eae8a408,1,40,1,7.01183595,1606694428,Regular,f23ac3b39bd121ec86240a1920c087a3c333b920e55f45d7abf197fbc1f69b91
