tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bb9166929eff3090c23352ec84ddc48a41bb2f6af559881d946006fa50cb4c9,-1,23,1,37.17459576,1578697911,Regular,4add8abf2e740222158eb17a12b48d3efae7a8479c7acca45497f5f0ab886ee2
28af4e0d2844de99206fe86b556fb111492b88aad930059e26b8e5cf4710bfcd,-1,11,1,37.17459576,1578622679,Regular,cc54e4174439c6e498c7eb20f2df2fdabfdcc6e1c5b59cd7b458d7008d2a1702
cc54e4174439c6e498c7eb20f2df2fdabfdcc6e1c5b59cd7b458d7008d2a1702,1,3,1,37.17459576,1578154784,Vote,28af4e0d2844de99206fe86b556fb111492b88aad930059e26b8e5cf4710bfcd
4add8abf2e740222158eb17a12b48d3efae7a8479c7acca45497f5f0ab886ee2,1,3,1,37.17459576,1577937116,Vote,4bb9166929eff3090c23352ec84ddc48a41bb2f6af559881d946006fa50cb4c9
edcd4d72c1d15bda65ce8990f1434b685cd557372e743b8ce44c2d89960f0462,-1,13,1,37.17459576,1576926702,Regular,d6976b7b20dfadb93b1f0dd209c8d7fff09a2430cacdfbbc1cf4ff7708be29e5
3c0046d12122b72ea0dce6879aebdcda955c922e236d4700b9295feefbd76bd4,-1,10,1,37.17459576,1576895817,Regular,2ae4b4a1a4810f2302daf4a015703ef76e9fb08555f0ce6066c076dde0646e2a
2ae4b4a1a4810f2302daf4a015703ef76e9fb08555f0ce6066c076dde0646e2a,1,3,1,37.17459576,1576644159,Vote,3c0046d12122b72ea0dce6879aebdcda955c922e236d4700b9295feefbd76bd4
d6976b7b20dfadb93b1f0dd209c8d7fff09a2430cacdfbbc1cf4ff7708be29e5,1,3,1,37.17459576,1576639410,Vote,edcd4d72c1d15bda65ce8990f1434b685cd557372e743b8ce44c2d89960f0462
b093093ae5815daf15ffecf1afe95f98f8c111b407601c0b8479518e58d76fec,-1,29,1,37.17459577,1576557801,Regular,1001912b7fff6daa263c7b8124c957b0c825e72f6560e9fad85b3ce133bb32ff
b49d856e5fe44c2063bd44d13c6c8dcf0cf9ae71729a154eb13f4aa01412f773,-1,25,1,37.17459576,1576539730,Regular,87febb15b3e428244c0074f9e254592ef326b0e989983840103d5db24550e8e1
