tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9d80a4289ad57e2120bf0bc6b78ae0145bb189da6b93a9551e30db251bc00c,-1,0,1,0.05974543,1610014687,Ticket,37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756
0d9d80a4289ad57e2120bf0bc6b78ae0145bb189da6b93a9551e30db251bc00c,-1,1,1,11.67153429,1610014687,Ticket,37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756
27376294f91d1d1f713c2d96b017c3bd716ac7c81f6bab9c1ed0532368c8fd2c,-1,1,1,11.67153429,1610014687,Ticket,37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756
27376294f91d1d1f713c2d96b017c3bd716ac7c81f6bab9c1ed0532368c8fd2c,-1,0,1,0.05974543,1610014687,Ticket,37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756
4c8c386180b76f619233b2a41c6d503a37d334f239b4635af6b02e47237cb24e,-1,0,1,0.05974543,1610014687,Ticket,37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756
4c8c386180b76f619233b2a41c6d503a37d334f239b4635af6b02e47237cb24e,-1,1,1,11.67153429,1610014687,Ticket,37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756
5368e8ec9db56c8d291cf020780d3fdd266be6d60da2fb3f668add4a213c7fae,-1,0,1,0.05974543,1610014687,Ticket,37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756
5368e8ec9db56c8d291cf020780d3fdd266be6d60da2fb3f668add4a213c7fae,-1,1,1,11.67153429,1610014687,Ticket,37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756
575f8b01bc7151750a9cee0b2260c55d4fdae2103840767c1a084a671f973146,-1,0,1,0.05974543,1610014687,Ticket,37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756
575f8b01bc7151750a9cee0b2260c55d4fdae2103840767c1a084a671f973146,-1,1,1,11.67153429,1610014687,Ticket,37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756
6dbc54558000d9ee45919eb11423c69974ab59e3869662a08f728dcc1492af31,-1,1,1,11.67153429,1610014687,Ticket,37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756
6dbc54558000d9ee45919eb11423c69974ab59e3869662a08f728dcc1492af31,-1,0,1,0.05974543,1610014687,Ticket,37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756
707633d8b98b8c2a9ba6bb2fa4346d8fea1c1ff936b9a2b3268393b3e761a209,-1,1,1,11.67153429,1610014687,Ticket,37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756
