tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31831853a9144ac6940139e7487d0c5e1f7052dd2f9d0cde7e43b636003c56a3,-1,4,1,194.29376444,1565974480,Regular,ee37f255598d7149cb077e89d1f8c82dae00674b3738ade75ef6a2bdeba925cf
ee37f255598d7149cb077e89d1f8c82dae00674b3738ade75ef6a2bdeba925cf,1,2,1,194.29376444,1565934502,Vote,31831853a9144ac6940139e7487d0c5e1f7052dd2f9d0cde7e43b636003c56a3
0fd0c436e3f996445f0ef8e2f036cb7a731f0db25feee6f8253308da07356ed9,-1,0,1,182.27929363,1565801477,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
56cf2ce51217e11ded7d5793c85aa475c23480253017d8ec5894f764c1ef4075,-1,0,1,182.27929363,1565801477,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
d0e89c702d344ad7963e88ef53a721befd2da18c6c04a3c28d69a5169e5eebc8,-1,0,1,182.27929363,1565801477,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
157adf64eb54a0f752ee6c55be244d7e5fb750b63e26e0368b28ae4177c42146,-1,0,1,182.27929363,1565801257,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
178e98b56c302d1603a1b4d2b8f8837cf862388e88cbeefd3b5ded30a9059824,-1,0,1,182.27929363,1565801257,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
22e271320a65c1c17067770fe009661e4d717bc3a93a1015fd1819766b928013,-1,0,1,182.27929363,1565801257,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
5f5fd5d562e714ff3b65d575888ca1957f81e7712188bde454b763138efe6106,-1,0,1,182.27929363,1565801257,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
5f75130c764eb65004cfba10c78a62d50bb20e9dd586d16eee3faf370ec41c33,-1,0,1,182.27929363,1565801257,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
673d183aaf782d0074d0c9c0286a6ad9535199cb916f5ae0468aadf645d75b4f,-1,0,1,182.27929363,1565801257,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
6fbba8429cee4ccb1d81f204bfdbc58923bab7468982f368ec15d7b242f43ea1,-1,0,1,182.27929363,1565801257,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
755ce56fe4e742ce8a7edb676bdb5ebfa955b1f12a5fb647b4f3fe0fba3ff5ae,-1,0,1,182.27929363,1565801257,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
8627f96591c2666fdd66f07c95a947e95742a46bf7048977b21c5bb10ea4c5ac,-1,0,1,182.27929363,1565801257,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
9105365d5ee008ed72b1d55bc1773f7a1ef3cfbf78012325bc3c8acec6a19ee5,-1,0,1,182.27929363,1565801257,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
b6c6bec9200b4730e24f610eced3422699b9a3ec81bf3950244554b39e75145f,-1,0,1,182.27929363,1565801257,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
c8696ae766ab0a234164851db65a40b35eaa5c6481bafd4b8628192b27a6dbc3,-1,0,1,182.27929363,1565801257,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
d5c1fd66351dba9e6eab3415f11ff7a772878256b564d75ef60b35d81b454b47,-1,0,1,182.27929363,1565801257,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
dd0f4eb9bb7edf20d5648feac145aa9e1e1745839327cba68d84b61e09d8b9da,-1,0,1,182.27929363,1565801257,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
e75380df1c43c2886b29aea55dc4a8d2ce78801f53b779c24ae775af2d67de39,-1,0,1,182.27929363,1565801257,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
ee07c502eef0cf8381b312c9837a32959a9149c50603dffff9b62d5b188e72c7,-1,0,1,182.27929363,1565801257,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
ff46c5ab24ed1721b811e81b76f73af2e97ae47eb4b460f4264308bc8f61e540,-1,0,1,182.27929363,1565801257,Ticket,bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,19,1,182.27929363,1565801216,Regular,5f75130c764eb65004cfba10c78a62d50bb20e9dd586d16eee3faf370ec41c33
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,2,1,182.27929363,1565801216,Regular,ee07c502eef0cf8381b312c9837a32959a9149c50603dffff9b62d5b188e72c7
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,14,1,182.27929363,1565801216,Regular,9105365d5ee008ed72b1d55bc1773f7a1ef3cfbf78012325bc3c8acec6a19ee5
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,1,1,182.27929363,1565801216,Regular,178e98b56c302d1603a1b4d2b8f8837cf862388e88cbeefd3b5ded30a9059824
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,11,1,182.27929363,1565801216,Regular,ff46c5ab24ed1721b811e81b76f73af2e97ae47eb4b460f4264308bc8f61e540
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,15,1,182.27929363,1565801216,Regular,22e271320a65c1c17067770fe009661e4d717bc3a93a1015fd1819766b928013
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,4,1,182.27929363,1565801216,Regular,157adf64eb54a0f752ee6c55be244d7e5fb750b63e26e0368b28ae4177c42146
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,10,1,182.27929363,1565801216,Regular,5f5fd5d562e714ff3b65d575888ca1957f81e7712188bde454b763138efe6106
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,17,1,182.27929363,1565801216,Regular,e75380df1c43c2886b29aea55dc4a8d2ce78801f53b779c24ae775af2d67de39
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,6,1,182.27929363,1565801216,Regular,c8696ae766ab0a234164851db65a40b35eaa5c6481bafd4b8628192b27a6dbc3
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,12,1,182.27929363,1565801216,Regular,d5c1fd66351dba9e6eab3415f11ff7a772878256b564d75ef60b35d81b454b47
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,5,1,182.27929363,1565801216,Regular,6fbba8429cee4ccb1d81f204bfdbc58923bab7468982f368ec15d7b242f43ea1
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,18,1,182.27929363,1565801216,Regular,755ce56fe4e742ce8a7edb676bdb5ebfa955b1f12a5fb647b4f3fe0fba3ff5ae
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,3,1,182.27929363,1565801216,Regular,673d183aaf782d0074d0c9c0286a6ad9535199cb916f5ae0468aadf645d75b4f
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,7,1,182.27929363,1565801216,Regular,dd0f4eb9bb7edf20d5648feac145aa9e1e1745839327cba68d84b61e09d8b9da
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,16,1,182.27929363,1565801216,Regular,b6c6bec9200b4730e24f610eced3422699b9a3ec81bf3950244554b39e75145f
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,13,1,182.27929363,1565801216,Regular,8627f96591c2666fdd66f07c95a947e95742a46bf7048977b21c5bb10ea4c5ac
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,9,1,182.27929363,1565801216,Regular,d0e89c702d344ad7963e88ef53a721befd2da18c6c04a3c28d69a5169e5eebc8
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,0,1,182.27929363,1565801216,Regular,0fd0c436e3f996445f0ef8e2f036cb7a731f0db25feee6f8253308da07356ed9
bfd16df9d504097050a5296fec4cf98a42346295ff08b3f9363ac48b98974bfa,1,8,1,182.27929363,1565801216,Regular,56cf2ce51217e11ded7d5793c85aa475c23480253017d8ec5894f764c1ef4075
