tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,144,1,105.21542711,1563755353,Regular,25d7991f7c939ae4bdb835fb66171fe21dd5c163a1f925dc63308f205f5faed2
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,150,1,105.27183348,1563719580,Regular,3e98ac7e9c25b0143570db55fc2a7c74147582d45f3cf434808b7aba3d2ae072
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,30,1,103.44331382,1563712550,Regular,47f68492a85319cfe2a287d6a9b728a9154f157b1f4d32494c461a872d65ac1c
25d7991f7c939ae4bdb835fb66171fe21dd5c163a1f925dc63308f205f5faed2,1,3,1,105.21542711,1553464946,Vote,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
47f68492a85319cfe2a287d6a9b728a9154f157b1f4d32494c461a872d65ac1c,1,1,1,103.44331382,1553022109,Revocation,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
3e98ac7e9c25b0143570db55fc2a7c74147582d45f3cf434808b7aba3d2ae072,1,3,1,105.27183348,1550244649,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8,-1,1,1,105.27183348,1549029719,Regular,26cfebcefa49cfe86416f7021a8c1bf4d083e476977e41c1d10f85452cf4f300
26cfebcefa49cfe86416f7021a8c1bf4d083e476977e41c1d10f85452cf4f300,1,3,1,105.27183348,1548959619,Vote,119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8
d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0,-1,8,1,105.33003526,1548646969,Regular,654e45f7d62b627dfa293224c0295ce5de0acfd252e78dfd9371926504cbfeab
654e45f7d62b627dfa293224c0295ce5de0acfd252e78dfd9371926504cbfeab,1,3,1,105.33003526,1548462063,Vote,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
076777d64fbc7e02facb11255512dac540bcfad54ed99a9d5c5351e40823d2f9,-1,2,1,105.33003526,1548124416,Regular,727617f93e6cd916c99a4a91e27411cd2c4fc80a704f5af3b63bbf0d034dcb6f
727617f93e6cd916c99a4a91e27411cd2c4fc80a704f5af3b63bbf0d034dcb6f,1,3,1,105.33003526,1548083671,Vote,076777d64fbc7e02facb11255512dac540bcfad54ed99a9d5c5351e40823d2f9
