tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e896112775ea0b335ce2b9df2db1840f91ce071828f2dfdef0486d9e426b138,-1,1,1,17.837475,1656620889,Ticket,70784ae25d81ee075004dae7203f0e045681bec241dfc0e6a55bd92b3c91bd5f
2e896112775ea0b335ce2b9df2db1840f91ce071828f2dfdef0486d9e426b138,-1,0,1,0.03443326,1656620889,Ticket,70784ae25d81ee075004dae7203f0e045681bec241dfc0e6a55bd92b3c91bd5f
3fb914da24b7aaf13b87a5b185f169ce5c79c07fc733f8c6a4602b6fe6b582e4,-1,1,1,17.837475,1656620889,Ticket,70784ae25d81ee075004dae7203f0e045681bec241dfc0e6a55bd92b3c91bd5f
3fb914da24b7aaf13b87a5b185f169ce5c79c07fc733f8c6a4602b6fe6b582e4,-1,0,1,0.03443326,1656620889,Ticket,70784ae25d81ee075004dae7203f0e045681bec241dfc0e6a55bd92b3c91bd5f
4ab7841150c17d44128470239756b7febe433c68d617aeaabcd9a6b9ccbc0d8d,-1,1,1,17.837475,1656620889,Ticket,70784ae25d81ee075004dae7203f0e045681bec241dfc0e6a55bd92b3c91bd5f
4ab7841150c17d44128470239756b7febe433c68d617aeaabcd9a6b9ccbc0d8d,-1,0,1,0.03443326,1656620889,Ticket,70784ae25d81ee075004dae7203f0e045681bec241dfc0e6a55bd92b3c91bd5f
5a6a4ae716bd3bdca4a60ce44f247c9fbb550ea3ef034e2678a729f2c022f29d,-1,0,1,0.03443326,1656620889,Ticket,70784ae25d81ee075004dae7203f0e045681bec241dfc0e6a55bd92b3c91bd5f
5a6a4ae716bd3bdca4a60ce44f247c9fbb550ea3ef034e2678a729f2c022f29d,-1,1,1,17.837475,1656620889,Ticket,70784ae25d81ee075004dae7203f0e045681bec241dfc0e6a55bd92b3c91bd5f
8523895b484dbc09238e2498694cd196ede557e302c2a12398c423641e33f4c9,-1,0,1,0.03443326,1656620889,Ticket,70784ae25d81ee075004dae7203f0e045681bec241dfc0e6a55bd92b3c91bd5f
8523895b484dbc09238e2498694cd196ede557e302c2a12398c423641e33f4c9,-1,1,1,17.837475,1656620889,Ticket,70784ae25d81ee075004dae7203f0e045681bec241dfc0e6a55bd92b3c91bd5f
