tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462,-1,18,1,19.40728089,1621662908,Regular,f3bd1ea6e96e4e8320d88c0dee70c4d54458adf8726b3852f493ea9378cce398
ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462,-1,22,1,19.40728089,1621662908,Regular,4b9b79bcb23c059ddaec7946d25e7547d2f82cdbd49e97b4262facfef7dd7ebf
4b9b79bcb23c059ddaec7946d25e7547d2f82cdbd49e97b4262facfef7dd7ebf,1,3,1,19.40728089,1621588841,Vote,ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462
f3bd1ea6e96e4e8320d88c0dee70c4d54458adf8726b3852f493ea9378cce398,1,3,1,19.40728089,1621584097,Vote,ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,30,1,19.40728089,1621059994,Regular,402b11673eecb7d928211c3a12627be004e8decddfd5f949be36f1a79aba4291
402b11673eecb7d928211c3a12627be004e8decddfd5f949be36f1a79aba4291,1,3,1,19.40728089,1620976517,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,58,1,19.43070037,1620347157,Regular,b1c0b8e39d5ede08f3c1201eddcd9c0e9949682ccbefc017cff8a07bc8a68a36
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,391,1,19.43070037,1620347157,Regular,a8d4f627a72e86805cf99163eaf9ac86957c3ead892d9732eea77a1eeeda10f5
b1c0b8e39d5ede08f3c1201eddcd9c0e9949682ccbefc017cff8a07bc8a68a36,1,3,1,19.43070037,1620218898,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
a8d4f627a72e86805cf99163eaf9ac86957c3ead892d9732eea77a1eeeda10f5,1,3,1,19.43070037,1620147415,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf,-1,28,1,19.43070037,1619797823,Regular,ea06c91b88a34d4e8ea9e0a86deedc2ce3561bb4aea222d1861a9f8455d533b6
ea06c91b88a34d4e8ea9e0a86deedc2ce3561bb4aea222d1861a9f8455d533b6,1,3,1,19.43070037,1619743826,Vote,88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,90,1,19.43070037,1619267274,Regular,cfe06f23919ede09883eaf12a8cada6fa51ea3e75b6bf87033c4edc3ad4f41a8
cfe06f23919ede09883eaf12a8cada6fa51ea3e75b6bf87033c4edc3ad4f41a8,1,3,1,19.43070037,1619132891,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,1,1,19.43070037,1619098324,Regular,79acc49cf1082c2afccc6bd40aec16d46b38468b056f9fe0a8175955a877a503
