tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
192d21e9160e44a401750328f2f66bef7ef83412a74d48f98be15dfdb002b4f4,-1,0,1,0.03582471,1652816706,Ticket,de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8
192d21e9160e44a401750328f2f66bef7ef83412a74d48f98be15dfdb002b4f4,-1,1,1,26.85713622,1652816706,Ticket,de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8
19e9708e43abbccddf1f7627159fd45c493e136e4030cc37278f50920a43fe9d,-1,0,1,0.03582471,1652816706,Ticket,de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8
19e9708e43abbccddf1f7627159fd45c493e136e4030cc37278f50920a43fe9d,-1,1,1,26.85713622,1652816706,Ticket,de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8
248201ef2a31a3fc2ae0a74da4ecd4529ed769cdb936aeb303cd56c1a31f2ccd,-1,0,1,0.03582471,1652816706,Ticket,de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8
248201ef2a31a3fc2ae0a74da4ecd4529ed769cdb936aeb303cd56c1a31f2ccd,-1,1,1,26.85713622,1652816706,Ticket,de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8
682d1ea186c5f0c5428ae82e85656640fed687e00ab56f088eb02269a8956f1b,-1,0,1,0.03582471,1652816706,Ticket,de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8
682d1ea186c5f0c5428ae82e85656640fed687e00ab56f088eb02269a8956f1b,-1,1,1,26.85713622,1652816706,Ticket,de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8
9a4c25b0675ce17383063399ac2dace6cbab7cc18d5b58d0e274a871881193ea,-1,0,1,0.03582471,1652816706,Ticket,de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8
9a4c25b0675ce17383063399ac2dace6cbab7cc18d5b58d0e274a871881193ea,-1,1,1,26.85713622,1652816706,Ticket,de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8
de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8,1,6,1,0.03582471,1652816493,Regular,19e9708e43abbccddf1f7627159fd45c493e136e4030cc37278f50920a43fe9d
de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8,1,7,1,26.85713622,1652816493,Regular,19e9708e43abbccddf1f7627159fd45c493e136e4030cc37278f50920a43fe9d
de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8,1,4,1,0.03582471,1652816493,Regular,682d1ea186c5f0c5428ae82e85656640fed687e00ab56f088eb02269a8956f1b
de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8,1,8,1,0.03582471,1652816493,Regular,248201ef2a31a3fc2ae0a74da4ecd4529ed769cdb936aeb303cd56c1a31f2ccd
de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8,1,5,1,26.85713622,1652816493,Regular,682d1ea186c5f0c5428ae82e85656640fed687e00ab56f088eb02269a8956f1b
de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8,1,9,1,26.85713622,1652816493,Regular,248201ef2a31a3fc2ae0a74da4ecd4529ed769cdb936aeb303cd56c1a31f2ccd
de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8,1,2,1,0.03582471,1652816493,Regular,9a4c25b0675ce17383063399ac2dace6cbab7cc18d5b58d0e274a871881193ea
de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8,1,3,1,26.85713622,1652816493,Regular,9a4c25b0675ce17383063399ac2dace6cbab7cc18d5b58d0e274a871881193ea
de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8,1,0,1,0.03582471,1652816493,Regular,192d21e9160e44a401750328f2f66bef7ef83412a74d48f98be15dfdb002b4f4
de9a462ac2bc76388a515d9567efced16ca942de37f26dbdcc41e751b0d298a8,1,1,1,26.85713622,1652816493,Regular,192d21e9160e44a401750328f2f66bef7ef83412a74d48f98be15dfdb002b4f4
