tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f8eb82ac49507a17e9a207c5ca49355d1463905a58b68918280338c19a6218,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
05f8eb82ac49507a17e9a207c5ca49355d1463905a58b68918280338c19a6218,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
0c1190a8744c96c15224da3715e09df67890b3872ce9b80151a6a9fce265b0d2,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
0c1190a8744c96c15224da3715e09df67890b3872ce9b80151a6a9fce265b0d2,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
0d1f6004c6c70657efc594270ec9e8d2d7ca212a19ba16bac3c264e4ed5d665b,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
0d1f6004c6c70657efc594270ec9e8d2d7ca212a19ba16bac3c264e4ed5d665b,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
11780f5186476623f371211989a75954fff1b722f24617f68a44b30ecc08592d,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
11780f5186476623f371211989a75954fff1b722f24617f68a44b30ecc08592d,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
1a4a8528c5945281399637d4cc36ea5788d3205bd9c5eb46dab53951b4b0c2d2,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
1a4a8528c5945281399637d4cc36ea5788d3205bd9c5eb46dab53951b4b0c2d2,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
242b37a3d132f0d181a83bcfb04af33516bbf52d46850c29f239f5ddd4c85a51,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
242b37a3d132f0d181a83bcfb04af33516bbf52d46850c29f239f5ddd4c85a51,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
4c62e9053fae047c280cd0ea289a0f76015f2130596221c9027438f944fe76ef,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
4c62e9053fae047c280cd0ea289a0f76015f2130596221c9027438f944fe76ef,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
51cc61596744a461a798f1b4d3cfd577f68efe116d5022a3829786c4aed09449,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
51cc61596744a461a798f1b4d3cfd577f68efe116d5022a3829786c4aed09449,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
706dac2eca7df1ef2c7ca2f48ae952a4e684ea0e44afaf33540df104b5bcd604,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
706dac2eca7df1ef2c7ca2f48ae952a4e684ea0e44afaf33540df104b5bcd604,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
8d5ed0f4ccc981150b04ec3e2ea2f3a2d97bfe43831d4053a021b620fc32605a,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
8d5ed0f4ccc981150b04ec3e2ea2f3a2d97bfe43831d4053a021b620fc32605a,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
9a3d4b532b9e40c99a09e90f9b3a6095e94491e6d682e02c2063b80c13391f3a,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
9a3d4b532b9e40c99a09e90f9b3a6095e94491e6d682e02c2063b80c13391f3a,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
9d970e5b6582c3d330fcbbf6a60b21a18e453d78702754c312459bbdb23ac99a,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
9d970e5b6582c3d330fcbbf6a60b21a18e453d78702754c312459bbdb23ac99a,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
a63a5d48598055a86a0582681bfc58b9c3ca84fd8cc38c05b4244f23f29a2e2c,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
a63a5d48598055a86a0582681bfc58b9c3ca84fd8cc38c05b4244f23f29a2e2c,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
bfd88d41f8c4a75b6ee1c32aa03184e069a1bdff0087696728347a3fe43dee98,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
bfd88d41f8c4a75b6ee1c32aa03184e069a1bdff0087696728347a3fe43dee98,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
c0b9db85a1ee670d07d76edbcdc2fe6e4ea752284eaff2737bfbfa0a8bb038a3,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
c0b9db85a1ee670d07d76edbcdc2fe6e4ea752284eaff2737bfbfa0a8bb038a3,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
c1d9053102000c4bb48e13346feaf094e75d75e82023bedd2d1362f5e87de9bd,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
c1d9053102000c4bb48e13346feaf094e75d75e82023bedd2d1362f5e87de9bd,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
c93ff611c08145fb306faaf387dde3afec57f261432a96d2d9c8a10a87bb35b4,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
c93ff611c08145fb306faaf387dde3afec57f261432a96d2d9c8a10a87bb35b4,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
cb3f30b1121dc807da135d3bf0806d77e11465b2e0b1979ee6bb7a7ad5ffd3f9,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
cb3f30b1121dc807da135d3bf0806d77e11465b2e0b1979ee6bb7a7ad5ffd3f9,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
dc2e451b400a67c10a4880e4799bf774683a1632145b6c3ede025c688bbf3092,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
dc2e451b400a67c10a4880e4799bf774683a1632145b6c3ede025c688bbf3092,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
edcaceedae53011d663a14b1911d5575062cc92784985893f5eca62d670a966c,-1,1,1,58.13030034,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
edcaceedae53011d663a14b1911d5575062cc92784985893f5eca62d670a966c,-1,0,1,0.08083064,1590082640,Ticket,7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,21,1,58.13030034,1590082089,Regular,11780f5186476623f371211989a75954fff1b722f24617f68a44b30ecc08592d
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,24,1,0.08083064,1590082089,Regular,cb3f30b1121dc807da135d3bf0806d77e11465b2e0b1979ee6bb7a7ad5ffd3f9
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,25,1,58.13030034,1590082089,Regular,cb3f30b1121dc807da135d3bf0806d77e11465b2e0b1979ee6bb7a7ad5ffd3f9
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,38,1,0.08083064,1590082089,Regular,242b37a3d132f0d181a83bcfb04af33516bbf52d46850c29f239f5ddd4c85a51
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,39,1,58.13030034,1590082089,Regular,242b37a3d132f0d181a83bcfb04af33516bbf52d46850c29f239f5ddd4c85a51
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,14,1,0.08083064,1590082089,Regular,9d970e5b6582c3d330fcbbf6a60b21a18e453d78702754c312459bbdb23ac99a
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,15,1,58.13030034,1590082089,Regular,9d970e5b6582c3d330fcbbf6a60b21a18e453d78702754c312459bbdb23ac99a
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,8,1,0.08083064,1590082089,Regular,51cc61596744a461a798f1b4d3cfd577f68efe116d5022a3829786c4aed09449
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,9,1,58.13030034,1590082089,Regular,51cc61596744a461a798f1b4d3cfd577f68efe116d5022a3829786c4aed09449
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,4,1,0.08083064,1590082089,Regular,706dac2eca7df1ef2c7ca2f48ae952a4e684ea0e44afaf33540df104b5bcd604
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,5,1,58.13030034,1590082089,Regular,706dac2eca7df1ef2c7ca2f48ae952a4e684ea0e44afaf33540df104b5bcd604
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,16,1,0.08083064,1590082089,Regular,8d5ed0f4ccc981150b04ec3e2ea2f3a2d97bfe43831d4053a021b620fc32605a
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,17,1,58.13030034,1590082089,Regular,8d5ed0f4ccc981150b04ec3e2ea2f3a2d97bfe43831d4053a021b620fc32605a
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,36,1,0.08083064,1590082089,Regular,c1d9053102000c4bb48e13346feaf094e75d75e82023bedd2d1362f5e87de9bd
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,37,1,58.13030034,1590082089,Regular,c1d9053102000c4bb48e13346feaf094e75d75e82023bedd2d1362f5e87de9bd
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,12,1,0.08083064,1590082089,Regular,bfd88d41f8c4a75b6ee1c32aa03184e069a1bdff0087696728347a3fe43dee98
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,13,1,58.13030034,1590082089,Regular,bfd88d41f8c4a75b6ee1c32aa03184e069a1bdff0087696728347a3fe43dee98
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,28,1,0.08083064,1590082089,Regular,0d1f6004c6c70657efc594270ec9e8d2d7ca212a19ba16bac3c264e4ed5d665b
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,29,1,58.13030034,1590082089,Regular,0d1f6004c6c70657efc594270ec9e8d2d7ca212a19ba16bac3c264e4ed5d665b
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,30,1,0.08083064,1590082089,Regular,edcaceedae53011d663a14b1911d5575062cc92784985893f5eca62d670a966c
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,31,1,58.13030034,1590082089,Regular,edcaceedae53011d663a14b1911d5575062cc92784985893f5eca62d670a966c
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,6,1,0.08083064,1590082089,Regular,9a3d4b532b9e40c99a09e90f9b3a6095e94491e6d682e02c2063b80c13391f3a
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,7,1,58.13030034,1590082089,Regular,9a3d4b532b9e40c99a09e90f9b3a6095e94491e6d682e02c2063b80c13391f3a
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,26,1,0.08083064,1590082089,Regular,05f8eb82ac49507a17e9a207c5ca49355d1463905a58b68918280338c19a6218
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,27,1,58.13030034,1590082089,Regular,05f8eb82ac49507a17e9a207c5ca49355d1463905a58b68918280338c19a6218
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,0,1,0.08083064,1590082089,Regular,4c62e9053fae047c280cd0ea289a0f76015f2130596221c9027438f944fe76ef
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,1,1,58.13030034,1590082089,Regular,4c62e9053fae047c280cd0ea289a0f76015f2130596221c9027438f944fe76ef
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,2,1,0.08083064,1590082089,Regular,c0b9db85a1ee670d07d76edbcdc2fe6e4ea752284eaff2737bfbfa0a8bb038a3
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,3,1,58.13030034,1590082089,Regular,c0b9db85a1ee670d07d76edbcdc2fe6e4ea752284eaff2737bfbfa0a8bb038a3
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,32,1,0.08083064,1590082089,Regular,c93ff611c08145fb306faaf387dde3afec57f261432a96d2d9c8a10a87bb35b4
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,33,1,58.13030034,1590082089,Regular,c93ff611c08145fb306faaf387dde3afec57f261432a96d2d9c8a10a87bb35b4
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,34,1,0.08083064,1590082089,Regular,dc2e451b400a67c10a4880e4799bf774683a1632145b6c3ede025c688bbf3092
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,35,1,58.13030034,1590082089,Regular,dc2e451b400a67c10a4880e4799bf774683a1632145b6c3ede025c688bbf3092
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,18,1,0.08083064,1590082089,Regular,0c1190a8744c96c15224da3715e09df67890b3872ce9b80151a6a9fce265b0d2
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,19,1,58.13030034,1590082089,Regular,0c1190a8744c96c15224da3715e09df67890b3872ce9b80151a6a9fce265b0d2
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,22,1,0.08083064,1590082089,Regular,1a4a8528c5945281399637d4cc36ea5788d3205bd9c5eb46dab53951b4b0c2d2
7771a621ae71623bf06c5b585ef3fb1cabeb005649ed2afef1952d3adf27180c,1,23,1,58.13030034,1590082089,Regular,1a4a8528c5945281399637d4cc36ea5788d3205bd9c5eb46dab53951b4b0c2d2
