tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2ae27c07bf393a0051cf75052c4a9a40ab32215e50c8a4cabc42d01a6d393c,-1,0,1,0.12670147,1556191086,Ticket,aa2c59adf731c30432460c4b1e87b42a04106ee0787576955412c9edd58be370
0e2ae27c07bf393a0051cf75052c4a9a40ab32215e50c8a4cabc42d01a6d393c,-1,1,1,215.17533898,1556191086,Ticket,aa2c59adf731c30432460c4b1e87b42a04106ee0787576955412c9edd58be370
196a94840a069d08825fcf44f012f5f4805a958389ade1e2176de4a431b23ae0,-1,1,1,215.17533898,1556191086,Ticket,aa2c59adf731c30432460c4b1e87b42a04106ee0787576955412c9edd58be370
196a94840a069d08825fcf44f012f5f4805a958389ade1e2176de4a431b23ae0,-1,0,1,0.12670147,1556191086,Ticket,aa2c59adf731c30432460c4b1e87b42a04106ee0787576955412c9edd58be370
23b6e2b7799ddbb24323f792e04450fe76154aa3455772d2ebd829eabbd09b91,-1,0,1,0.12670147,1556191086,Ticket,aa2c59adf731c30432460c4b1e87b42a04106ee0787576955412c9edd58be370
23b6e2b7799ddbb24323f792e04450fe76154aa3455772d2ebd829eabbd09b91,-1,1,1,215.17533898,1556191086,Ticket,aa2c59adf731c30432460c4b1e87b42a04106ee0787576955412c9edd58be370
2f64043b7ca0ea42b97d0b16d3c7f6c7c6a29a01555a285f02f358624415ab42,-1,1,1,215.17533898,1556191086,Ticket,aa2c59adf731c30432460c4b1e87b42a04106ee0787576955412c9edd58be370
2f64043b7ca0ea42b97d0b16d3c7f6c7c6a29a01555a285f02f358624415ab42,-1,0,1,0.12670147,1556191086,Ticket,aa2c59adf731c30432460c4b1e87b42a04106ee0787576955412c9edd58be370
6eef22846cffa684a02d7d6f36aecfba121fb60dafb7a1e1f33f7961614d9ec9,-1,1,1,215.17533898,1556191086,Ticket,aa2c59adf731c30432460c4b1e87b42a04106ee0787576955412c9edd58be370
6eef22846cffa684a02d7d6f36aecfba121fb60dafb7a1e1f33f7961614d9ec9,-1,0,1,0.12670147,1556191086,Ticket,aa2c59adf731c30432460c4b1e87b42a04106ee0787576955412c9edd58be370
81b0421d680d0b8a91b978843f174bda29d9c6133cecf9dcfea9fe8ce563ceb5,-1,0,1,0.12670147,1556191086,Ticket,aa2c59adf731c30432460c4b1e87b42a04106ee0787576955412c9edd58be370
81b0421d680d0b8a91b978843f174bda29d9c6133cecf9dcfea9fe8ce563ceb5,-1,1,1,215.17533898,1556191086,Ticket,aa2c59adf731c30432460c4b1e87b42a04106ee0787576955412c9edd58be370
84861fc8978d9de9c7108231796ef100ca0610a54c5c7836fe838295c544f0e1,-1,1,1,215.17533898,1556191086,Ticket,aa2c59adf731c30432460c4b1e87b42a04106ee0787576955412c9edd58be370
84861fc8978d9de9c7108231796ef100ca0610a54c5c7836fe838295c544f0e1,-1,0,1,0.12670147,1556191086,Ticket,aa2c59adf731c30432460c4b1e87b42a04106ee0787576955412c9edd58be370
8c9487e35787dab7a25e82fbd7343a567037bfe45fa141bb80b63f2eddeffe2f,-1,0,1,0.12670147,1556191086,Ticket,aa2c59adf731c30432460c4b1e87b42a04106ee0787576955412c9edd58be370
8c9487e35787dab7a25e82fbd7343a567037bfe45fa141bb80b63f2eddeffe2f,-1,1,1,215.17533898,1556191086,Ticket,aa2c59adf731c30432460c4b1e87b42a04106ee0787576955412c9edd58be370
