tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190b763c67ac57c5d4acc92a3c7b993f01bb4e2196ab5eaf5434c650a8b3827d,-1,1,1,429.67922327,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
190b763c67ac57c5d4acc92a3c7b993f01bb4e2196ab5eaf5434c650a8b3827d,-1,0,1,0.13123161,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
21281b812a2a30a55bb871e759ddd0c11826c6b23ebda8e7e7655bd9b03bb4d7,-1,0,1,0.13123161,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
21281b812a2a30a55bb871e759ddd0c11826c6b23ebda8e7e7655bd9b03bb4d7,-1,1,1,429.67922327,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
45886ee7a27d303c9a42f6d2b63586291e046c8be20ffce202a756c7427d12c7,-1,1,1,429.67922327,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
45886ee7a27d303c9a42f6d2b63586291e046c8be20ffce202a756c7427d12c7,-1,0,1,0.13123161,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
462a9780fd438eda28d1a4d9b68f13aad734c6e2b8541bc90c608a05aaef1a02,-1,0,1,0.13123161,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
462a9780fd438eda28d1a4d9b68f13aad734c6e2b8541bc90c608a05aaef1a02,-1,1,1,429.67922327,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
6c0cf50ba18c7e5353ccec11f449b6879619bff848fceb1a5675af5f532a52cc,-1,1,1,429.67922327,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
6c0cf50ba18c7e5353ccec11f449b6879619bff848fceb1a5675af5f532a52cc,-1,0,1,0.13123161,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
86e2c2eb6204a45b363c0b31404a77d6d97cb5eb5d8eab650b4cb8217d0c9194,-1,0,1,0.13123161,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
86e2c2eb6204a45b363c0b31404a77d6d97cb5eb5d8eab650b4cb8217d0c9194,-1,1,1,429.67922327,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
a3c27618bc66b8c52de668dc8f089adb53ea0c20a1fb460ab3189d0852fe689f,-1,1,1,429.67922327,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
a3c27618bc66b8c52de668dc8f089adb53ea0c20a1fb460ab3189d0852fe689f,-1,0,1,0.13123161,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
aa2d0483549c2522e44e0487920c42173a4f5b2594114dab2544a8745d61349c,-1,1,1,429.67922327,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
aa2d0483549c2522e44e0487920c42173a4f5b2594114dab2544a8745d61349c,-1,0,1,0.13123161,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
c8737d8695dae1d19bbfc8c9d06bc850f9244aea5fbb291c187fe2b9eb950512,-1,1,1,429.67922327,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
c8737d8695dae1d19bbfc8c9d06bc850f9244aea5fbb291c187fe2b9eb950512,-1,0,1,0.13123161,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
c884bc8f6df3c1d830db6214c7d1931fe950376f049183e0cf5a2f2999737224,-1,0,1,0.13123161,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
c884bc8f6df3c1d830db6214c7d1931fe950376f049183e0cf5a2f2999737224,-1,1,1,429.67922327,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
da697356f32a60331772f32fbc72589f220b2d8b82b1794546670ae0a5caade7,-1,0,1,0.13123161,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
da697356f32a60331772f32fbc72589f220b2d8b82b1794546670ae0a5caade7,-1,1,1,429.67922327,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
e1e584d997afb6356ca9231c60f6a2c3dcce9d209c1ea7abd82f5e4b99abeee2,-1,1,1,429.67922327,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
e1e584d997afb6356ca9231c60f6a2c3dcce9d209c1ea7abd82f5e4b99abeee2,-1,0,1,0.13123161,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
ead0ce5042601fbc6171419f0d57037e1930693fc8324c0bb5d7497ea1bb5ec9,-1,1,1,429.67922327,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
ead0ce5042601fbc6171419f0d57037e1930693fc8324c0bb5d7497ea1bb5ec9,-1,0,1,0.13123161,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
ec5486e86f3d79912f3b173f38b3e130659e5221a3ff86fd428ddd086cf7729b,-1,0,1,0.13123161,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
ec5486e86f3d79912f3b173f38b3e130659e5221a3ff86fd428ddd086cf7729b,-1,1,1,429.67922327,1553586429,Ticket,3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,3,1,429.67922327,1553586399,Regular,c8737d8695dae1d19bbfc8c9d06bc850f9244aea5fbb291c187fe2b9eb950512
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,20,1,0.13123161,1553586399,Regular,ec5486e86f3d79912f3b173f38b3e130659e5221a3ff86fd428ddd086cf7729b
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,21,1,429.67922327,1553586399,Regular,ec5486e86f3d79912f3b173f38b3e130659e5221a3ff86fd428ddd086cf7729b
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,0,1,0.13123161,1553586399,Regular,462a9780fd438eda28d1a4d9b68f13aad734c6e2b8541bc90c608a05aaef1a02
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,1,1,429.67922327,1553586399,Regular,462a9780fd438eda28d1a4d9b68f13aad734c6e2b8541bc90c608a05aaef1a02
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,4,1,0.13123161,1553586399,Regular,ead0ce5042601fbc6171419f0d57037e1930693fc8324c0bb5d7497ea1bb5ec9
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,5,1,429.67922327,1553586399,Regular,ead0ce5042601fbc6171419f0d57037e1930693fc8324c0bb5d7497ea1bb5ec9
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,6,1,0.13123161,1553586399,Regular,e1e584d997afb6356ca9231c60f6a2c3dcce9d209c1ea7abd82f5e4b99abeee2
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,7,1,429.67922327,1553586399,Regular,e1e584d997afb6356ca9231c60f6a2c3dcce9d209c1ea7abd82f5e4b99abeee2
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,26,1,0.13123161,1553586399,Regular,da697356f32a60331772f32fbc72589f220b2d8b82b1794546670ae0a5caade7
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,27,1,429.67922327,1553586399,Regular,da697356f32a60331772f32fbc72589f220b2d8b82b1794546670ae0a5caade7
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,8,1,0.13123161,1553586399,Regular,86e2c2eb6204a45b363c0b31404a77d6d97cb5eb5d8eab650b4cb8217d0c9194
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,9,1,429.67922327,1553586399,Regular,86e2c2eb6204a45b363c0b31404a77d6d97cb5eb5d8eab650b4cb8217d0c9194
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,10,1,0.13123161,1553586399,Regular,190b763c67ac57c5d4acc92a3c7b993f01bb4e2196ab5eaf5434c650a8b3827d
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,11,1,429.67922327,1553586399,Regular,190b763c67ac57c5d4acc92a3c7b993f01bb4e2196ab5eaf5434c650a8b3827d
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,24,1,0.13123161,1553586399,Regular,c884bc8f6df3c1d830db6214c7d1931fe950376f049183e0cf5a2f2999737224
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,25,1,429.67922327,1553586399,Regular,c884bc8f6df3c1d830db6214c7d1931fe950376f049183e0cf5a2f2999737224
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,16,1,0.13123161,1553586399,Regular,45886ee7a27d303c9a42f6d2b63586291e046c8be20ffce202a756c7427d12c7
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,17,1,429.67922327,1553586399,Regular,45886ee7a27d303c9a42f6d2b63586291e046c8be20ffce202a756c7427d12c7
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,22,1,0.13123161,1553586399,Regular,a3c27618bc66b8c52de668dc8f089adb53ea0c20a1fb460ab3189d0852fe689f
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,23,1,429.67922327,1553586399,Regular,a3c27618bc66b8c52de668dc8f089adb53ea0c20a1fb460ab3189d0852fe689f
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,14,1,0.13123161,1553586399,Regular,6c0cf50ba18c7e5353ccec11f449b6879619bff848fceb1a5675af5f532a52cc
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,15,1,429.67922327,1553586399,Regular,6c0cf50ba18c7e5353ccec11f449b6879619bff848fceb1a5675af5f532a52cc
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,18,1,0.13123161,1553586399,Regular,aa2d0483549c2522e44e0487920c42173a4f5b2594114dab2544a8745d61349c
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,19,1,429.67922327,1553586399,Regular,aa2d0483549c2522e44e0487920c42173a4f5b2594114dab2544a8745d61349c
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,12,1,0.13123161,1553586399,Regular,21281b812a2a30a55bb871e759ddd0c11826c6b23ebda8e7e7655bd9b03bb4d7
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,13,1,429.67922327,1553586399,Regular,21281b812a2a30a55bb871e759ddd0c11826c6b23ebda8e7e7655bd9b03bb4d7
3d003ed05c3bb580f38d58a27624f1194b7148a7b149bd06bdbbf10f93d379d5,1,2,1,0.13123161,1553586399,Regular,c8737d8695dae1d19bbfc8c9d06bc850f9244aea5fbb291c187fe2b9eb950512
