tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea7c4576b9ed90f75ba3ebe3a82bccf9bdd42b64dce5c5f39ca583aea66cdf3,-1,0,1,24.51022335,1716561575,Ticket,11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5
78c1a48e29bd7fe85c96d28a2a52e0682c841f1140925efcd3ac9c4fc3ab376c,-1,0,1,24.51022335,1716561575,Ticket,11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5
b6af605885c8037058496d473c3ef940d556bbc9ea8a05822dd33efc4376e6fe,-1,0,1,24.51022335,1716561575,Ticket,11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5
02b4f093a19e547081b4eb643aee2e73aeecfdc7b034e4fc1466089f6d82e00c,-1,0,1,24.51022335,1716561450,Ticket,11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5
0966d0f8f1a88543b0a619ef29712268c12b07785bb69b53bf99328658edfb01,-1,0,1,24.51022335,1716561450,Ticket,11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5
276439b697761d06246d840ba13ce05e74c1f9822c17e2e7ec965e8ad0f7a52f,-1,0,1,24.51022335,1716561450,Ticket,11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5
3adcc76d3f565fff87d0da09acbb1cbe2bed0eb5f401db42c5502c44ead8bc11,-1,0,1,24.51022335,1716561450,Ticket,11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5
74dcf007fa99d6df4c4079ce2990672dc46c45e7cf031b56fcc0e9131f9dd002,-1,0,1,24.51022335,1716561450,Ticket,11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5
91a7254869229634169722b4f2f645ec6f76c716e487c0b061af072ad1ddf47b,-1,0,1,24.51022335,1716561450,Ticket,11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5
f06792d940ed67febd63ebaf8efe6e6e1388d86c66d1464b08a4eb22c7378f06,-1,0,1,24.51022335,1716561450,Ticket,11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5
11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5,1,4,1,24.51022335,1716561434,Regular,0966d0f8f1a88543b0a619ef29712268c12b07785bb69b53bf99328658edfb01
11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5,1,6,1,24.51022335,1716561434,Regular,78c1a48e29bd7fe85c96d28a2a52e0682c841f1140925efcd3ac9c4fc3ab376c
11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5,1,1,1,24.51022335,1716561434,Regular,b6af605885c8037058496d473c3ef940d556bbc9ea8a05822dd33efc4376e6fe
11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5,1,9,1,24.51022335,1716561434,Regular,3adcc76d3f565fff87d0da09acbb1cbe2bed0eb5f401db42c5502c44ead8bc11
11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5,1,2,1,24.51022335,1716561434,Regular,74dcf007fa99d6df4c4079ce2990672dc46c45e7cf031b56fcc0e9131f9dd002
11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5,1,7,1,24.51022335,1716561434,Regular,02b4f093a19e547081b4eb643aee2e73aeecfdc7b034e4fc1466089f6d82e00c
11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5,1,8,1,24.51022335,1716561434,Regular,0ea7c4576b9ed90f75ba3ebe3a82bccf9bdd42b64dce5c5f39ca583aea66cdf3
11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5,1,5,1,24.51022335,1716561434,Regular,276439b697761d06246d840ba13ce05e74c1f9822c17e2e7ec965e8ad0f7a52f
11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5,1,3,1,24.51022335,1716561434,Regular,f06792d940ed67febd63ebaf8efe6e6e1388d86c66d1464b08a4eb22c7378f06
11ed2097df1c1c37b4a8ce34b64498b302625504e38b208e4abe7163eacc10c5,1,0,1,24.51022335,1716561434,Regular,91a7254869229634169722b4f2f645ec6f76c716e487c0b061af072ad1ddf47b
