tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fbe240d17863c538d5841b7b7e4fe7b56e918c46337f5b1ce2854f8a3bb6287,-1,15,1,80.77473164,1621103732,Regular,e30f38017082f14539e0aec541bf71370e72a914c66461d312bbf8a9cd576b12
e30f38017082f14539e0aec541bf71370e72a914c66461d312bbf8a9cd576b12,1,1,1,80.77473164,1620808886,Revocation,1fbe240d17863c538d5841b7b7e4fe7b56e918c46337f5b1ce2854f8a3bb6287
f0c78e972f26c84791be147093d415eaa86ffcd0b8620ea645c05283de18120a,-1,6,1,81.55985399,1616767123,Regular,31bdf798b06fa393bd1ff3f9774acb197ec4ac8cb25fad8ed135d019c948a2aa
31bdf798b06fa393bd1ff3f9774acb197ec4ac8cb25fad8ed135d019c948a2aa,1,3,1,81.55985399,1616728937,Vote,f0c78e972f26c84791be147093d415eaa86ffcd0b8620ea645c05283de18120a
37debe59cfa2ba62dc04afb545e12a7e4082ebd460043d1b2a4d85b10c52fa40,-1,2,1,81.58484443,1616521397,Regular,f5ab4e660cfa2759c511d57e85f68f4f78564274db848da19e5b948fa49450a1
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,271,1,81.58484443,1616503562,Regular,6a5c0f69501d41dd822600e5c5e322f5f0a8888473f39f46e2026931c42c1190
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,223,1,81.58484443,1616502477,Regular,6b43e8777f806172abc52ca1cb358125817f1456f1ecaaa72465e1e34e174f36
b555dbcc6c4f4333ccb760a1ec2642d31c57f75f1ff439f68faa6cf4483c8619,-1,2,1,81.55985399,1616169510,Regular,fa9bcc6dae295bf10f9ddd760fd8ea6de221051f2e1ad5398598f6aa58a49a3f
fa9bcc6dae295bf10f9ddd760fd8ea6de221051f2e1ad5398598f6aa58a49a3f,1,3,1,81.55985399,1616133871,Vote,b555dbcc6c4f4333ccb760a1ec2642d31c57f75f1ff439f68faa6cf4483c8619
028d369d93459aa077a4db9c0542ff79d4ffb8d45b62cb3b32cb93c1aff6d82a,-1,0,1,81.55985399,1615970695,Regular,08498764590b530affd5fc795eb83684440ed61e7014e50310de82a96878d20a
08498764590b530affd5fc795eb83684440ed61e7014e50310de82a96878d20a,1,3,1,81.55985399,1615937700,Vote,028d369d93459aa077a4db9c0542ff79d4ffb8d45b62cb3b32cb93c1aff6d82a
b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d,-1,22,1,81.55985399,1615651176,Regular,4d702e7ac3d58a78376ecdecc91cc18995e9186cbfedeb32213bc5271723e278
4d702e7ac3d58a78376ecdecc91cc18995e9186cbfedeb32213bc5271723e278,1,3,1,81.55985399,1615611006,Vote,b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,300,1,81.58484443,1615355408,Regular,4af6cbc6a30bd6cc8462a6ccfe8b8d00f4f449e14cf3c439ab1ae8658f39a0fa
426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa,-1,196,1,81.58484443,1615353067,Regular,aa64da2bea7d29545a72fe2fef07a5130a34d0f388e7db99965201c92b787bf3
426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa,-1,226,1,81.58484443,1615353067,Regular,7045ce0b3cc99b5d376ccdce5fd6d0346667b3f9d914e9672250b702b75245f7
4af6cbc6a30bd6cc8462a6ccfe8b8d00f4f449e14cf3c439ab1ae8658f39a0fa,1,3,1,81.58484443,1615213969,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
6b43e8777f806172abc52ca1cb358125817f1456f1ecaaa72465e1e34e174f36,1,3,1,81.58484443,1614890117,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
6a5c0f69501d41dd822600e5c5e322f5f0a8888473f39f46e2026931c42c1190,1,3,1,81.58484443,1614854513,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
7045ce0b3cc99b5d376ccdce5fd6d0346667b3f9d914e9672250b702b75245f7,1,3,1,81.58484443,1614843716,Vote,426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa
f5ab4e660cfa2759c511d57e85f68f4f78564274db848da19e5b948fa49450a1,1,3,1,81.58484443,1614738360,Vote,37debe59cfa2ba62dc04afb545e12a7e4082ebd460043d1b2a4d85b10c52fa40
aa64da2bea7d29545a72fe2fef07a5130a34d0f388e7db99965201c92b787bf3,1,3,1,81.58484443,1614727576,Vote,426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa
