tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,32,1,152.47839745,1549954147,Regular,aff886d8c63728268fad8df29e3efddf6f0a6123b24d3627be4738abe4ac2749
aff886d8c63728268fad8df29e3efddf6f0a6123b24d3627be4738abe4ac2749,1,1,1,152.47839745,1549877533,Revocation,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
e19b439401b3657871947e1e6ad23a94b9dfd6bbc9889ca5b7dd436656d1c0e4,-1,8,1,154.36580724,1546645049,Regular,5f7d8b52fa538493be773e66ab68a7c31000de250b778c90c181cd2fadcabf3e
5f7d8b52fa538493be773e66ab68a7c31000de250b778c90c181cd2fadcabf3e,1,3,1,154.36580724,1546572603,Vote,e19b439401b3657871947e1e6ad23a94b9dfd6bbc9889ca5b7dd436656d1c0e4
68bf6f539fa56e2ce5fe57ef500d28220af29c8f407f884179fe97eeac7fd3e8,-1,0,1,154.4258835,1545977144,Regular,21f4e62f30b30e458fe75c1d06e45f3dab09514bfa55ac98348303fb4f3256e6
21f4e62f30b30e458fe75c1d06e45f3dab09514bfa55ac98348303fb4f3256e6,1,3,1,154.4258835,1545903778,Vote,68bf6f539fa56e2ce5fe57ef500d28220af29c8f407f884179fe97eeac7fd3e8
23546b932e4679ec31d91be8520b2bb8b69beedf73f9d1fd3ec41284aed52c5f,-1,7,1,154.4258835,1545135790,Regular,d5a2df34db11baeb93ab641a2744f9e29750a0c0906e72bd4754e0cf78bb2c1a
23546b932e4679ec31d91be8520b2bb8b69beedf73f9d1fd3ec41284aed52c5f,-1,27,1,154.4258835,1545135790,Regular,286d81a350faf9fb02982518b4d9353b61c456291397222f99794d1efff7b75e
d5a2df34db11baeb93ab641a2744f9e29750a0c0906e72bd4754e0cf78bb2c1a,1,3,1,154.4258835,1545095180,Vote,23546b932e4679ec31d91be8520b2bb8b69beedf73f9d1fd3ec41284aed52c5f
286d81a350faf9fb02982518b4d9353b61c456291397222f99794d1efff7b75e,1,3,1,154.4258835,1545069658,Vote,23546b932e4679ec31d91be8520b2bb8b69beedf73f9d1fd3ec41284aed52c5f
eb92d396ca8eb3a4c728d632006d46d67a566a294796820de7be48a8288f115a,-1,2,1,154.4258835,1544937981,Regular,7149e9cb3c981c2da19310f37a8a543651d5398ba3cd922e24d4b020b314c00f
7149e9cb3c981c2da19310f37a8a543651d5398ba3cd922e24d4b020b314c00f,1,3,1,154.4258835,1544874963,Vote,eb92d396ca8eb3a4c728d632006d46d67a566a294796820de7be48a8288f115a
1459b0053237e56b28cc391f14f944da189ec52f3d7bc1425baf24646dada13e,-1,16,1,154.4258835,1544349084,Regular,cdffe1e0fb2dacdf4bcc893a776920d4f7ad0b25c735b0754e26e54eef2d50ea
cdffe1e0fb2dacdf4bcc893a776920d4f7ad0b25c735b0754e26e54eef2d50ea,1,3,1,154.4258835,1544297754,Vote,1459b0053237e56b28cc391f14f944da189ec52f3d7bc1425baf24646dada13e
c99d43696e09df8774ff3c332a88c02880e77803846e1ccba3647531a439d928,-1,0,1,154.48787198,1544049813,Regular,66426372672197bb6598a825e96c7fc6d98e45f1acae7c79324733eef894f773
d59d289d90c1153dd261a89058559df11aa3275c815626f2c737e86829367bd0,-1,23,1,154.48787198,1544041075,Regular,eef1244fd6c5f0de16f018bf7648cbce3f63a916f55525943ef3b302e1757ef7
66426372672197bb6598a825e96c7fc6d98e45f1acae7c79324733eef894f773,1,3,1,154.48787198,1544011686,Vote,c99d43696e09df8774ff3c332a88c02880e77803846e1ccba3647531a439d928
eef1244fd6c5f0de16f018bf7648cbce3f63a916f55525943ef3b302e1757ef7,1,3,1,154.48787198,1544001836,Vote,d59d289d90c1153dd261a89058559df11aa3275c815626f2c737e86829367bd0
e594f8a1d7c48bb49421e47ab3b42e1c54c050c1f2868ee8610e72c96da463c1,-1,28,1,154.48787198,1543990617,Regular,af6eb4d1305fc24b8ca17b175f9852fe1305e7d9338315a2588dab8502286a7f
e594f8a1d7c48bb49421e47ab3b42e1c54c050c1f2868ee8610e72c96da463c1,-1,38,1,154.48787198,1543990617,Regular,a1df1a538f8598a976485162cece01ed7004e5d2b65c4ddc4e1d92fc117e4aca
a1df1a538f8598a976485162cece01ed7004e5d2b65c4ddc4e1d92fc117e4aca,1,3,1,154.48787198,1543912630,Vote,e594f8a1d7c48bb49421e47ab3b42e1c54c050c1f2868ee8610e72c96da463c1
af6eb4d1305fc24b8ca17b175f9852fe1305e7d9338315a2588dab8502286a7f,1,3,1,154.48787198,1543881677,Vote,e594f8a1d7c48bb49421e47ab3b42e1c54c050c1f2868ee8610e72c96da463c1
d0fc6a1f04b1919c04ce6888e9e02a3a6bdbaa7572f00f3095d48e9043343ca2,-1,1,1,154.48787198,1543829199,Regular,7361906c0465277edb3441cdbd65b0ba559372bd7437d507dda639b912fe7ddc
7361906c0465277edb3441cdbd65b0ba559372bd7437d507dda639b912fe7ddc,1,3,1,154.48787198,1543788292,Vote,d0fc6a1f04b1919c04ce6888e9e02a3a6bdbaa7572f00f3095d48e9043343ca2
