tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82fc151fcb70e6c2a598fb8ad5e723fbd3e5942c874ebebe550207b0a2cbb641,-1,0,1,167.24808749,1566328806,Revocation,2d12ca98e7eb2c890ddd0b6129638132ce37aceeeb2136d708c13efcf9cff730
9e611ec93bb3c71c27bcb55f30efaf2b1f56f9f326f16a57ea0cd2b3778ef9ff,-1,1,1,167.24808749,1564940555,Vote,3e1b93016dc26f70e0da69d9bc1f884ad7b9d2779760243d685dc31bb8c8b207
8610343a441af7aeead5b58811b6cb764b1e2bb4ea8da30cc814d2cdb41a3d39,-1,1,1,167.24808749,1562245689,Vote,cbb4ceaff86b83685271806dedb78e97dbff5c0db9190e56e9391d6be341bfac
fcbb900410372890f719a57e621b2becce2af1bcf6d3ddad15cefb36dfab1015,-1,1,1,167.24808749,1561720717,Vote,7a56ef9029eed1a4690095ba12a526c116ba312e29d49fd13e70df325107f196
8c9903817652d38342135f4bc677ff7fc7a77f278c9ea7eb77634f75403576f7,-1,1,1,167.24808749,1561565912,Vote,1d0c18062fcfb40c3098cb82b1ba2b824ee61c3946244f46438b65f9f6c5ad66
1d0c18062fcfb40c3098cb82b1ba2b824ee61c3946244f46438b65f9f6c5ad66,1,0,1,167.24808749,1561525422,Ticket,8c9903817652d38342135f4bc677ff7fc7a77f278c9ea7eb77634f75403576f7
2d12ca98e7eb2c890ddd0b6129638132ce37aceeeb2136d708c13efcf9cff730,1,0,1,167.24808749,1561525422,Ticket,82fc151fcb70e6c2a598fb8ad5e723fbd3e5942c874ebebe550207b0a2cbb641
3e1b93016dc26f70e0da69d9bc1f884ad7b9d2779760243d685dc31bb8c8b207,1,0,1,167.24808749,1561525422,Ticket,9e611ec93bb3c71c27bcb55f30efaf2b1f56f9f326f16a57ea0cd2b3778ef9ff
7a56ef9029eed1a4690095ba12a526c116ba312e29d49fd13e70df325107f196,1,0,1,167.24808749,1561525422,Ticket,fcbb900410372890f719a57e621b2becce2af1bcf6d3ddad15cefb36dfab1015
cbb4ceaff86b83685271806dedb78e97dbff5c0db9190e56e9391d6be341bfac,1,0,1,167.24808749,1561525422,Ticket,8610343a441af7aeead5b58811b6cb764b1e2bb4ea8da30cc814d2cdb41a3d39
