tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c00d5fb78f86839ff71cb7d79e10706f4a3f62b407328ea9377e350fe0953305,-1,0,1,33.57015295,1711056159,Regular,332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567
c7dff4d3592f10a2d1caa27d84f352ef7d90f5dbe127bfdac6338343a0c4c2df,-1,2,1,33.57015295,1707220412,Regular,332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567
a02d44cb655af27a58e140fd221b669873ca2a3c17fbab6e9d6fe26f1db554e5,-1,2,1,33.57015295,1706960758,Regular,332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567
24c69285b9d1b2edd93bcd1127d75e251166b26d978d83a45e05a649d11f386c,-1,1,1,33.57015295,1706538233,Regular,332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567
3fbf67f8c7f3b22647499f224ac87bde19ce494ce8f6b2a3695e275a72bea5ea,-1,0,1,33.57015295,1706285941,Regular,332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567
f637911fcf4d3378b9ff035f404d20cda026458bd1cc96f228ecdb43eed56a61,-1,5,1,33.57015295,1705683839,Regular,332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567
5864534531da1c34b299343dece4d4105531739f8d75d0c833a27c55d588eb36,-1,9,1,33.57015295,1705391131,Regular,332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567
4c0e990f536f3be943404fde8c5f361ea6337fba6afa18424329119121988ac7,-1,5,1,33.57015295,1705225382,Regular,332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567
b352f6123af39bded1491983d4c56ba424a667fe9fe870ae37288f0bebe138df,-1,0,1,33.57015295,1704843655,Regular,332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567
accd5986b74275a1663e7f0e7fea8fa8509905f15b01599515d917ea9e417ab7,-1,12,1,33.57015295,1704822460,Regular,332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567
332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567,1,9,1,33.57015295,1704730103,Regular,b352f6123af39bded1491983d4c56ba424a667fe9fe870ae37288f0bebe138df
332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567,1,1,1,33.57015295,1704730103,Regular,c7dff4d3592f10a2d1caa27d84f352ef7d90f5dbe127bfdac6338343a0c4c2df
332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567,1,5,1,33.57015295,1704730103,Regular,accd5986b74275a1663e7f0e7fea8fa8509905f15b01599515d917ea9e417ab7
332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567,1,8,1,33.57015295,1704730103,Regular,4c0e990f536f3be943404fde8c5f361ea6337fba6afa18424329119121988ac7
332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567,1,3,1,33.57015295,1704730103,Regular,5864534531da1c34b299343dece4d4105531739f8d75d0c833a27c55d588eb36
332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567,1,6,1,33.57015295,1704730103,Regular,3fbf67f8c7f3b22647499f224ac87bde19ce494ce8f6b2a3695e275a72bea5ea
332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567,1,2,1,33.57015295,1704730103,Regular,24c69285b9d1b2edd93bcd1127d75e251166b26d978d83a45e05a649d11f386c
332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567,1,4,1,33.57015295,1704730103,Regular,a02d44cb655af27a58e140fd221b669873ca2a3c17fbab6e9d6fe26f1db554e5
332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567,1,7,1,33.57015295,1704730103,Regular,c00d5fb78f86839ff71cb7d79e10706f4a3f62b407328ea9377e350fe0953305
332fad77fefa1cd51755fabe815aa3400e6ff4ca71f35cc1e88e1d1986be4567,1,0,1,33.57015295,1704730103,Regular,f637911fcf4d3378b9ff035f404d20cda026458bd1cc96f228ecdb43eed56a61
