tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,123,1,76.00150245,1585409668,Regular,b44b37e1dba15fee0927fc959fa67063d6c1cd413f3c9e22ce948d0f89bbe5fc
b44b37e1dba15fee0927fc959fa67063d6c1cd413f3c9e22ce948d0f89bbe5fc,1,3,1,76.00150245,1584445181,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
f5abfeede26f6998282d6329a97a1ba829a095f93ed66b2973b5c3047055cd96,-1,30,1,76.00150245,1583513231,Regular,3fc051925e21f43964a3b736a867c75e081059a1fa5242450a6d1c0aaad0b952
3fc051925e21f43964a3b736a867c75e081059a1fa5242450a6d1c0aaad0b952,1,3,1,76.00150245,1583434893,Vote,f5abfeede26f6998282d6329a97a1ba829a095f93ed66b2973b5c3047055cd96
0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580,-1,27,1,76.03904155,1583225918,Regular,a36e3cd7f49e5450d95b0b87bb45cfbc25340fd09c0fc7e185d28af15fcbb4e7
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,0,1,76.03904155,1583225741,Regular,cd4fb9d77b5f10d839397a7c14ad0d5db11937d4f010cbe93b864211e4e7e246
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,204,1,76.03904155,1583225741,Regular,a8a708bac3d0aa6057cf4920d0c9925ad54bc23fb09abc174b35a87f2d6c1599
a36e3cd7f49e5450d95b0b87bb45cfbc25340fd09c0fc7e185d28af15fcbb4e7,1,3,1,76.03904155,1583014798,Vote,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
a8a708bac3d0aa6057cf4920d0c9925ad54bc23fb09abc174b35a87f2d6c1599,1,3,1,76.03904155,1583002575,Vote,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
cd4fb9d77b5f10d839397a7c14ad0d5db11937d4f010cbe93b864211e4e7e246,1,3,1,76.03904155,1582822332,Vote,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
