tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e5133ef15e81cba064594afcc2a7d454cdf7fb37e530b4b88fe728cf9eb1df2,-1,0,1,142.36283521,1560908352,Ticket,3b9e2efe538dd4ffea8e79149e7bdbde6b3f24ac25c68bca2a01973cca8e748c
82222d7b8cbfe288bbc09f13c6b3322e7cf40a360215efdac0bf540fd47c6145,-1,0,1,142.36283521,1560908352,Ticket,3b9e2efe538dd4ffea8e79149e7bdbde6b3f24ac25c68bca2a01973cca8e748c
8f11a5f910271f8abb0be541320becf9f45d89c68efce6602ffff14795808dc4,-1,0,1,142.36283521,1560908352,Ticket,3b9e2efe538dd4ffea8e79149e7bdbde6b3f24ac25c68bca2a01973cca8e748c
beabfa44feab12ff43b8454cbc28918a2bde5596837ede17ce2548e0a290e983,-1,0,1,142.36283521,1560908352,Ticket,3b9e2efe538dd4ffea8e79149e7bdbde6b3f24ac25c68bca2a01973cca8e748c
e9654493c2d1d7a2c31b1f5387979080489e84ecc642c7b836638da57e86dc4b,-1,0,1,142.36283521,1560908352,Ticket,3b9e2efe538dd4ffea8e79149e7bdbde6b3f24ac25c68bca2a01973cca8e748c
3b9e2efe538dd4ffea8e79149e7bdbde6b3f24ac25c68bca2a01973cca8e748c,1,1,1,142.36283521,1560908281,Regular,5e5133ef15e81cba064594afcc2a7d454cdf7fb37e530b4b88fe728cf9eb1df2
3b9e2efe538dd4ffea8e79149e7bdbde6b3f24ac25c68bca2a01973cca8e748c,1,3,1,142.36283521,1560908281,Regular,8f11a5f910271f8abb0be541320becf9f45d89c68efce6602ffff14795808dc4
3b9e2efe538dd4ffea8e79149e7bdbde6b3f24ac25c68bca2a01973cca8e748c,1,0,1,142.36283521,1560908281,Regular,e9654493c2d1d7a2c31b1f5387979080489e84ecc642c7b836638da57e86dc4b
3b9e2efe538dd4ffea8e79149e7bdbde6b3f24ac25c68bca2a01973cca8e748c,1,2,1,142.36283521,1560908281,Regular,beabfa44feab12ff43b8454cbc28918a2bde5596837ede17ce2548e0a290e983
3b9e2efe538dd4ffea8e79149e7bdbde6b3f24ac25c68bca2a01973cca8e748c,1,4,1,142.36283521,1560908281,Regular,82222d7b8cbfe288bbc09f13c6b3322e7cf40a360215efdac0bf540fd47c6145
