tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd440c2750ed89ce9aa93fa4d45914074abc10f65a6322a3ba187c9493d517fc,-1,8,1,225.6282355,1554503566,Regular,f1aa72d986ceeea41ac04eeb7efee3a12f04c0cd8a048b8b85830e4ba3d62e35
f1aa72d986ceeea41ac04eeb7efee3a12f04c0cd8a048b8b85830e4ba3d62e35,1,2,1,225.6282355,1554430347,Vote,cd440c2750ed89ce9aa93fa4d45914074abc10f65a6322a3ba187c9493d517fc
316e0ede870c9ffd078fb22aea7d420d9ed5cebc9445b0c742d2c349b6333769,-1,0,1,225.68297466,1553799356,Regular,af7eeae3c8e9274c609bf5a7260884fce1da326026b42c2c66a4930fb93b3039
af7eeae3c8e9274c609bf5a7260884fce1da326026b42c2c66a4930fb93b3039,1,2,1,225.68297466,1553766381,Vote,316e0ede870c9ffd078fb22aea7d420d9ed5cebc9445b0c742d2c349b6333769
f02603158b5d407db96a356409808791e19a7211346cff0d5a43d03b6b232fab,-1,2,1,225.68297466,1553628409,Regular,853688db5e4098e57b00e0b362491d82c60ec20c549da5b5aca493cf2d14ad3f
1876f3d045f92b8c905abbf027738322a8840e18dab6121d1aa68cbcc1fceeb9,-1,30,1,225.68297466,1553622150,Regular,49a0b9c29339a74b78d091c741c5ebba10c87d35f03afbf2ab127c07a7b1a817
0f58feb21df1928ce9eb3c291a43e016ba9891fbb13512a6a006853b00da40de,-1,2,1,225.68297466,1553620732,Regular,da24497a801ebf1aa10202503dafab0165d5f4436bf4f9d50a97d82e48bf160b
853688db5e4098e57b00e0b362491d82c60ec20c549da5b5aca493cf2d14ad3f,1,2,1,225.68297466,1553502351,Vote,f02603158b5d407db96a356409808791e19a7211346cff0d5a43d03b6b232fab
49a0b9c29339a74b78d091c741c5ebba10c87d35f03afbf2ab127c07a7b1a817,1,2,1,225.68297466,1553459477,Vote,1876f3d045f92b8c905abbf027738322a8840e18dab6121d1aa68cbcc1fceeb9
da24497a801ebf1aa10202503dafab0165d5f4436bf4f9d50a97d82e48bf160b,1,2,1,225.68297466,1552850070,Vote,0f58feb21df1928ce9eb3c291a43e016ba9891fbb13512a6a006853b00da40de
bd1ecc3601d03bea608df1f122816d7e60861f8b9f86e67142dcf48a27844ecc,-1,1,1,225.68297466,1552770038,Regular,4fca902f81e69a2837fdfac676ac43a1035bdbdec0ffe58a3b46df624d3e9f4b
4fca902f81e69a2837fdfac676ac43a1035bdbdec0ffe58a3b46df624d3e9f4b,1,2,1,225.68297466,1552489683,Vote,bd1ecc3601d03bea608df1f122816d7e60861f8b9f86e67142dcf48a27844ecc
d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551,-1,15,1,104.04527137,1552200157,Regular,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,20,1,104.04527137,1552129485,Regular,d5673c6d54d93f5e83ef47e8a4584ddef1f173a0ee525822f2b3300750465551
