tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f2eae50fa20e0b2e31493c5a111630a91a797785f3116f755b50341c0395109,-1,19,1,12.04287605,1609844797,Regular,0fd72705cd7b939320f0a21197f5ed203d0f3535ba32f96f9ef065f6faa409c7
9ee4123c5abe417c93cc047d384bbddc826254d2ddcada697c6c1f4f3a609118,-1,5,1,12.04287605,1609762261,Regular,1c4c37f9b43d9225baa4f61a880384fbd073766f338ec6f082d60183f4bcdc7e
3f9714f24f425367723c4741d356197b5a58c3432d5101265ca6f3f2cae1b4b3,-1,17,1,12.04287605,1609759575,Regular,bd0913ae6f410443e9341d793fab697b8b6162556649c539c013e052535f135e
1c4c37f9b43d9225baa4f61a880384fbd073766f338ec6f082d60183f4bcdc7e,1,3,1,12.04287605,1608772718,Vote,9ee4123c5abe417c93cc047d384bbddc826254d2ddcada697c6c1f4f3a609118
bd0913ae6f410443e9341d793fab697b8b6162556649c539c013e052535f135e,1,3,1,12.04287605,1607970386,Vote,3f9714f24f425367723c4741d356197b5a58c3432d5101265ca6f3f2cae1b4b3
0fd72705cd7b939320f0a21197f5ed203d0f3535ba32f96f9ef065f6faa409c7,1,3,1,12.04287605,1607961790,Vote,8f2eae50fa20e0b2e31493c5a111630a91a797785f3116f755b50341c0395109
d43f5698c462967069c711edf73ff719a97d8eca840448277909738d77c85a6d,-1,1,1,11.18498816,1607506581,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
d43f5698c462967069c711edf73ff719a97d8eca840448277909738d77c85a6d,-1,0,1,0.06132914,1607506581,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
00251a87803251ce60fe4e47de58cb535f343335a9cc89bc4f0361ddbd460d45,-1,1,1,11.18498816,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
00251a87803251ce60fe4e47de58cb535f343335a9cc89bc4f0361ddbd460d45,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
071bc0317e4b126ca20861858f5569fa44255078d23d2e5df370abec071de276,-1,1,1,11.18498816,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
071bc0317e4b126ca20861858f5569fa44255078d23d2e5df370abec071de276,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
2bf22840aa097bd5c185295214eaa4200e1f9d05668d32586ae2dc3ebb8086d0,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
2bf22840aa097bd5c185295214eaa4200e1f9d05668d32586ae2dc3ebb8086d0,-1,1,1,11.18498816,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
4557ec0a56d5ebbcf6025965ea7185b5e4f1bc9eaff1dc8c12fb5c60a18ffdb2,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
4557ec0a56d5ebbcf6025965ea7185b5e4f1bc9eaff1dc8c12fb5c60a18ffdb2,-1,1,1,11.18498816,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
4fcb319b706e54035f29c09448bd5bfcf82d995c2f8a0c67b87f391da422ccc0,-1,1,1,11.18498816,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
4fcb319b706e54035f29c09448bd5bfcf82d995c2f8a0c67b87f391da422ccc0,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
5d8ee60e45f9ea990b2623ddded6a0cfaae4ec49b556b2d89bccdd761134ed59,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
5d8ee60e45f9ea990b2623ddded6a0cfaae4ec49b556b2d89bccdd761134ed59,-1,1,1,11.18498816,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
5f7e7db5271e3eeb4ba52e2296cba348c09d1340450a1e537e43fad2aa8501ff,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
5f7e7db5271e3eeb4ba52e2296cba348c09d1340450a1e537e43fad2aa8501ff,-1,1,1,11.18498816,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
71ce3031b12267c9f628f321da61cb3a5a9a7eceaf3dbd07546a366aacdbb7f2,-1,1,1,11.18498816,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
71ce3031b12267c9f628f321da61cb3a5a9a7eceaf3dbd07546a366aacdbb7f2,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
76079f90f5304794b40b3eb8f6bb3b112703861db15b36ed69696e0770081db6,-1,1,1,11.18498816,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
76079f90f5304794b40b3eb8f6bb3b112703861db15b36ed69696e0770081db6,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
81ff9d6b298644db5c288538e2f33a16175a3e0facde1420c3f27cd7891fd3ff,-1,1,1,11.18498816,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
81ff9d6b298644db5c288538e2f33a16175a3e0facde1420c3f27cd7891fd3ff,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
8977b8446f1ab546bdafab00055127bbd8ca9444de3de0e77059d92f977b1c0e,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
8977b8446f1ab546bdafab00055127bbd8ca9444de3de0e77059d92f977b1c0e,-1,1,1,11.18498816,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
9fffbb35df8f422a619819a43d276e4b51525c6718434f7ad5ab85eec0372cfd,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
9fffbb35df8f422a619819a43d276e4b51525c6718434f7ad5ab85eec0372cfd,-1,1,1,11.18498816,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
a97d3b56fbdf1d8c9e676d7f64ce496f85215203482568b310e2bf8ef172eee9,-1,1,1,11.18498816,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
a97d3b56fbdf1d8c9e676d7f64ce496f85215203482568b310e2bf8ef172eee9,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
a9b1551eb9d00375054111e66d36530042cabf4e94ab756a434c517e87f5eb49,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
a9b1551eb9d00375054111e66d36530042cabf4e94ab756a434c517e87f5eb49,-1,1,1,11.18498816,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
ade7ce9a4a1ed52c2a3296d92c47fe779c0bde05ef94fffc762a0be652ae0945,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
ade7ce9a4a1ed52c2a3296d92c47fe779c0bde05ef94fffc762a0be652ae0945,-1,1,1,11.18498816,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
aefe21240a47c8ca10f14611e2ef0aa210834051608eb703a21ce6df1fe400c8,-1,1,1,11.18498816,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
aefe21240a47c8ca10f14611e2ef0aa210834051608eb703a21ce6df1fe400c8,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
ce5a13f85e915ba8556098287ff640a8f2097830f78da8dfdf01c1f148c44fec,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
ce5a13f85e915ba8556098287ff640a8f2097830f78da8dfdf01c1f148c44fec,-1,1,1,11.18498816,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
ec17c81471f8556f327d9a2911ef438bb58a7c2e914d779a20f69de65f3a6e22,-1,0,1,0.06132914,1607506463,Ticket,9872489d32a5e3050472227064d466689124505e0abd52db6b29f888967fd87c
