tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26cda7a0434b6711c96189f5af13f343d355a7e44a150838b7646afc65922e1d,-1,6,1,74.65615873,1599454439,Regular,7c9f00e353c657e5c30a3bd805a7f46330988b44153b648a66fc29238e094ff0
7c9f00e353c657e5c30a3bd805a7f46330988b44153b648a66fc29238e094ff0,1,3,1,74.65615873,1599438891,Vote,26cda7a0434b6711c96189f5af13f343d355a7e44a150838b7646afc65922e1d
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,25,1,74.68726984,1597903626,Regular,828738bbfd27c11bf8bbd3a46aa04034330031e4e5e01f500a1881803d802c89
828738bbfd27c11bf8bbd3a46aa04034330031e4e5e01f500a1881803d802c89,1,3,1,74.68726984,1597763113,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,30,1,74.68726984,1597676450,Regular,80b6a20334c769a5d6e3808fbd31a9b89539b6d4414d9b8e7461dcdae16fff19
80b6a20334c769a5d6e3808fbd31a9b89539b6d4414d9b8e7461dcdae16fff19,1,3,1,74.68726984,1597530679,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8,-1,5,1,74.68726984,1597111777,Regular,94f21f3517d349ce8cdaec51edce006933e6b13455c9cb20006a5f2c8fa2579b
94f21f3517d349ce8cdaec51edce006933e6b13455c9cb20006a5f2c8fa2579b,1,3,1,74.68726984,1596741174,Vote,5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8
f18d5cdbf71746a62dc435f32198b0cb22bd2a55d1c8321317f1fc517d21e89b,-1,0,1,6.89083167,1595734722,Regular,d6099a4a46e596aea7d05c4aa3b25e0427330827100855f71bd732b527ab9e57
d6099a4a46e596aea7d05c4aa3b25e0427330827100855f71bd732b527ab9e57,1,2,1,6.89083167,1595734648,Regular,f18d5cdbf71746a62dc435f32198b0cb22bd2a55d1c8321317f1fc517d21e89b
