tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04324ebaacdc3b5d97e779ae7b7e6835e43107daa6e17be4ccf3ae7625c47cfc,-1,1,1,52.6515233,1620989351,Ticket,bc3eaf8f40a3d11fc9247a365d7c45778c0e4f2d5d912b6a348b98b936190910
04324ebaacdc3b5d97e779ae7b7e6835e43107daa6e17be4ccf3ae7625c47cfc,-1,0,1,0.05405133,1620989351,Ticket,bc3eaf8f40a3d11fc9247a365d7c45778c0e4f2d5d912b6a348b98b936190910
34e1fb5609700ea62a1f6cb5782aa6abff8da5644ab23bc2f54f51dcbc0074e0,-1,0,1,0.05405133,1620989351,Ticket,bc3eaf8f40a3d11fc9247a365d7c45778c0e4f2d5d912b6a348b98b936190910
34e1fb5609700ea62a1f6cb5782aa6abff8da5644ab23bc2f54f51dcbc0074e0,-1,1,1,52.6515233,1620989351,Ticket,bc3eaf8f40a3d11fc9247a365d7c45778c0e4f2d5d912b6a348b98b936190910
9ef0e6d411667ba76649b99fca39af267aee53a2094b44dba40363805d7940d7,-1,0,1,0.05405133,1620989351,Ticket,bc3eaf8f40a3d11fc9247a365d7c45778c0e4f2d5d912b6a348b98b936190910
9ef0e6d411667ba76649b99fca39af267aee53a2094b44dba40363805d7940d7,-1,1,1,52.6515233,1620989351,Ticket,bc3eaf8f40a3d11fc9247a365d7c45778c0e4f2d5d912b6a348b98b936190910
bc3eaf8f40a3d11fc9247a365d7c45778c0e4f2d5d912b6a348b98b936190910,1,2,1,0.05405133,1620988862,Regular,9ef0e6d411667ba76649b99fca39af267aee53a2094b44dba40363805d7940d7
bc3eaf8f40a3d11fc9247a365d7c45778c0e4f2d5d912b6a348b98b936190910,1,3,1,52.6515233,1620988862,Regular,9ef0e6d411667ba76649b99fca39af267aee53a2094b44dba40363805d7940d7
bc3eaf8f40a3d11fc9247a365d7c45778c0e4f2d5d912b6a348b98b936190910,1,0,1,0.05405133,1620988862,Regular,04324ebaacdc3b5d97e779ae7b7e6835e43107daa6e17be4ccf3ae7625c47cfc
bc3eaf8f40a3d11fc9247a365d7c45778c0e4f2d5d912b6a348b98b936190910,1,5,1,52.6515233,1620988862,Regular,34e1fb5609700ea62a1f6cb5782aa6abff8da5644ab23bc2f54f51dcbc0074e0
bc3eaf8f40a3d11fc9247a365d7c45778c0e4f2d5d912b6a348b98b936190910,1,4,1,0.05405133,1620988862,Regular,34e1fb5609700ea62a1f6cb5782aa6abff8da5644ab23bc2f54f51dcbc0074e0
bc3eaf8f40a3d11fc9247a365d7c45778c0e4f2d5d912b6a348b98b936190910,1,1,1,52.6515233,1620988862,Regular,04324ebaacdc3b5d97e779ae7b7e6835e43107daa6e17be4ccf3ae7625c47cfc
