tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3,-1,273,1,11.6786897,1659942757,Regular,b978fa11884b7c8253d34911abdcd9e346dfb8b08be20fd4128b1706440efa4f
b978fa11884b7c8253d34911abdcd9e346dfb8b08be20fd4128b1706440efa4f,1,3,1,11.6786897,1659816210,Vote,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
d08209e03a62eb611f2006ae63d4b68239e0614cf77c1c68a11fed037c6e2db7,-1,244,1,11.69287498,1659813440,Regular,ba3e53b3aac84b1d1e9982bf798ae96378f3db30843f11f2edcae11939fae2ee
2f3f23b364c17affcae2b558c61c71072c0b0401e680bbff6a9ce5de611d9511,-1,289,1,11.6786897,1659803566,Regular,80e20d0c2ad3e4d62187eca349810d9d86890bead1620847686f18edb49a8778
80e20d0c2ad3e4d62187eca349810d9d86890bead1620847686f18edb49a8778,1,3,1,11.6786897,1659423903,Vote,2f3f23b364c17affcae2b558c61c71072c0b0401e680bbff6a9ce5de611d9511
ba3e53b3aac84b1d1e9982bf798ae96378f3db30843f11f2edcae11939fae2ee,1,3,1,11.69287498,1659078929,Vote,d08209e03a62eb611f2006ae63d4b68239e0614cf77c1c68a11fed037c6e2db7
f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a,-1,321,1,11.69287498,1657035762,Regular,70558fdc203e63cfd2f78ce2de8552bb4746d18109276a0119e1a3ad1aad5d46
70558fdc203e63cfd2f78ce2de8552bb4746d18109276a0119e1a3ad1aad5d46,1,3,1,11.69287498,1656838506,Vote,f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a
2d6e98f08db5cda2ff1899378aa3206f3997b447ccf76c740e8a248bd72f2c2c,-1,217,1,11.70751179,1656331335,Regular,faa4b9e7209bcd4322f712f696f23d8b8ac74430776e37e44eee8da00bf9c196
faa4b9e7209bcd4322f712f696f23d8b8ac74430776e37e44eee8da00bf9c196,1,3,1,11.70751179,1656286002,Vote,2d6e98f08db5cda2ff1899378aa3206f3997b447ccf76c740e8a248bd72f2c2c
1f20b1776e21d3a4fb7cf85024be5bc095a1d690f401377e617cf7c249fa624b,-1,46,1,11.70751179,1656238005,Regular,2cc7d2f4db777b6b177ae297ca28f50e3191f3112acf22efe07e9c0ec0056537
2cc7d2f4db777b6b177ae297ca28f50e3191f3112acf22efe07e9c0ec0056537,1,3,1,11.70751179,1656181573,Vote,1f20b1776e21d3a4fb7cf85024be5bc095a1d690f401377e617cf7c249fa624b
d73e342b195b1075054f3c8d3c7b4804ea0ac02af8de0c30892323a89d455485,-1,310,1,11.70751179,1656172026,Regular,528a2cd89602d1e312582898872e0aa09582ecb7373ed045667f7d59948a98cd
528a2cd89602d1e312582898872e0aa09582ecb7373ed045667f7d59948a98cd,1,3,1,11.70751179,1655991391,Vote,d73e342b195b1075054f3c8d3c7b4804ea0ac02af8de0c30892323a89d455485
c36475ae7693efa3ba54d123904a990dae0502a0645b35836e90cf0c0b38d715,-1,58,1,11.70751179,1655827925,Regular,11df6945509a81e724366aa9e5b7dc1ed0c623bb0444fe78e1752a87c3891391
c36475ae7693efa3ba54d123904a990dae0502a0645b35836e90cf0c0b38d715,-1,117,1,11.70751179,1655827925,Regular,c1584052bedfe13cc2f082ac0af3a1da960b5a4c67741f2597b519284dbc9fa3
3a92ca9cc20d0afae6af18399b189f7ff63f535c3589bd84931ca56e7772b96c,-1,22,1,11.70751179,1655826081,Regular,18db3f5e1f91aae66eda5c7c01b1e09f751d0a49105c084ce9382ad6cc92ea0b
3a92ca9cc20d0afae6af18399b189f7ff63f535c3589bd84931ca56e7772b96c,-1,296,1,11.70751179,1655826081,Regular,62a54d0fe188af04a5f5e73ae1e7e8fa109ae7a0fe2a4db8382c91a905f15c76
c1584052bedfe13cc2f082ac0af3a1da960b5a4c67741f2597b519284dbc9fa3,1,3,1,11.70751179,1655783578,Vote,c36475ae7693efa3ba54d123904a990dae0502a0645b35836e90cf0c0b38d715
62a54d0fe188af04a5f5e73ae1e7e8fa109ae7a0fe2a4db8382c91a905f15c76,1,3,1,11.70751179,1655745589,Vote,3a92ca9cc20d0afae6af18399b189f7ff63f535c3589bd84931ca56e7772b96c
11df6945509a81e724366aa9e5b7dc1ed0c623bb0444fe78e1752a87c3891391,1,3,1,11.70751179,1655741760,Vote,c36475ae7693efa3ba54d123904a990dae0502a0645b35836e90cf0c0b38d715
18db3f5e1f91aae66eda5c7c01b1e09f751d0a49105c084ce9382ad6cc92ea0b,1,3,1,11.70751179,1655664979,Vote,3a92ca9cc20d0afae6af18399b189f7ff63f535c3589bd84931ca56e7772b96c
3e34165cc9b50745d8d6c9457719e3f40578d4a402b8f1317aa00c8d3ed36cff,-1,266,1,11.70751179,1655580531,Regular,4027a20eca83f37ca44d440a0452ac75ec943e3ad4dd93dff5814a0dc2ab33c8
fbef42b8e775c2d9494df64ccc4bb122a5736bfd786786d216e15677a8b25e23,-1,7,1,11.70751179,1655577436,Regular,89388bee8dddc6b5f95e22f78e740db4d2259e94647877c34c35e44442f60b31
69fbe3c512f3af505e403bf2c9379b71879ecb0ad9da59f2d9822571d3ab20a7,-1,114,1,11.70751179,1655540890,Regular,13392dd9bbc86e29b87f0be9d3ade65ace55447ba30225e630a6fb8977bb93eb
328295826bc3273efbd2da471c2b8798a97eeb105002c6ded4f296fc472523e1,-1,38,1,11.70751179,1655538966,Regular,e3e8ba26169e942a285c5a72e3920941a8cdd6801051757ac26c4b297898a42c
328295826bc3273efbd2da471c2b8798a97eeb105002c6ded4f296fc472523e1,-1,56,1,11.70751179,1655538966,Regular,11d8f8129266a30a58f34aa86b7393332ec43c5742f8daa1ebda163f680ca944
4027a20eca83f37ca44d440a0452ac75ec943e3ad4dd93dff5814a0dc2ab33c8,1,3,1,11.70751179,1655538966,Vote,3e34165cc9b50745d8d6c9457719e3f40578d4a402b8f1317aa00c8d3ed36cff
89388bee8dddc6b5f95e22f78e740db4d2259e94647877c34c35e44442f60b31,1,3,1,11.70751179,1655531682,Vote,fbef42b8e775c2d9494df64ccc4bb122a5736bfd786786d216e15677a8b25e23
11d8f8129266a30a58f34aa86b7393332ec43c5742f8daa1ebda163f680ca944,1,3,1,11.70751179,1655480070,Vote,328295826bc3273efbd2da471c2b8798a97eeb105002c6ded4f296fc472523e1
e3e8ba26169e942a285c5a72e3920941a8cdd6801051757ac26c4b297898a42c,1,3,1,11.70751179,1655480070,Vote,328295826bc3273efbd2da471c2b8798a97eeb105002c6ded4f296fc472523e1
13392dd9bbc86e29b87f0be9d3ade65ace55447ba30225e630a6fb8977bb93eb,1,3,1,11.70751179,1655413719,Vote,69fbe3c512f3af505e403bf2c9379b71879ecb0ad9da59f2d9822571d3ab20a7
5406967326fb15957d9b3ad95f64c9bd8365758f75fd911e80c80cd57040e0c2,-1,245,1,11.70751179,1655392725,Regular,93c0e61fde5aeeaaa23a898c3f9a5674d657793ea6333914838c1bcad9ccec8d
93c0e61fde5aeeaaa23a898c3f9a5674d657793ea6333914838c1bcad9ccec8d,1,3,1,11.70751179,1655346057,Vote,5406967326fb15957d9b3ad95f64c9bd8365758f75fd911e80c80cd57040e0c2
7aa9ab38a28ccfdfbc07bd25271d411c5164d092080f02dfbab8b9a516586a2d,-1,280,1,11.70751179,1655282543,Regular,18b749c9fbca2b3c343487c0ef3b9dd66703b1c1bf606bd0e2f61818265f16eb
18b749c9fbca2b3c343487c0ef3b9dd66703b1c1bf606bd0e2f61818265f16eb,1,3,1,11.70751179,1655186693,Vote,7aa9ab38a28ccfdfbc07bd25271d411c5164d092080f02dfbab8b9a516586a2d
4cdd647be9ab3f1982420e165efc40dbedb796a0f8a4366c99fe1233c97057a8,-1,38,1,11.70751179,1655148705,Regular,d4d8677196d427b64e83c90501105951cdc45ada2d3784666391172dd3272584
4cdd647be9ab3f1982420e165efc40dbedb796a0f8a4366c99fe1233c97057a8,-1,293,1,11.70751179,1655148705,Regular,50fb73d7a1125a89d08c0fafdcff543a657bf17751f281f730e239ee41db83cc
50fb73d7a1125a89d08c0fafdcff543a657bf17751f281f730e239ee41db83cc,1,3,1,11.70751179,1655056192,Vote,4cdd647be9ab3f1982420e165efc40dbedb796a0f8a4366c99fe1233c97057a8
d4d8677196d427b64e83c90501105951cdc45ada2d3784666391172dd3272584,1,3,1,11.70751179,1655009635,Vote,4cdd647be9ab3f1982420e165efc40dbedb796a0f8a4366c99fe1233c97057a8
28596135f3b1b3e3a7685acd333c23f4b750f9415b22f250ce129abef5b63923,-1,37,1,11.70751179,1654789736,Regular,7df7d1bc3d662b575d6a4aca5c8a1a404a8c7e345d9ce6aaa7d08d94a006341a
28596135f3b1b3e3a7685acd333c23f4b750f9415b22f250ce129abef5b63923,-1,241,1,11.70751179,1654789736,Regular,9a286763bef6078eeb68972b25a449fdb571e947561f692729be8705a0fd51b7
9a286763bef6078eeb68972b25a449fdb571e947561f692729be8705a0fd51b7,1,3,1,11.70751179,1654707577,Vote,28596135f3b1b3e3a7685acd333c23f4b750f9415b22f250ce129abef5b63923
7df7d1bc3d662b575d6a4aca5c8a1a404a8c7e345d9ce6aaa7d08d94a006341a,1,3,1,11.70751179,1654682993,Vote,28596135f3b1b3e3a7685acd333c23f4b750f9415b22f250ce129abef5b63923
