tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c86b773fcdd097a488f3504ccc96c6779cc6c283133fa0faf6e261102b3777,-1,6,1,272.66278763,1572895211,Regular,52e3aa9e4f53faa6478f4d003d90af27055d84b3b2ad037e410b64eb1c36d27e
52e3aa9e4f53faa6478f4d003d90af27055d84b3b2ad037e410b64eb1c36d27e,1,3,1,272.66278763,1572407254,Vote,97c86b773fcdd097a488f3504ccc96c6779cc6c283133fa0faf6e261102b3777
d4d1eafe62f5d321aaaf97b4c5d38fedc870a952f342640cb0661f6294dbba5d,-1,0,1,272.66278763,1571550517,Regular,523d183821a8ca4a2fd2c64028622808ed8424b2491b8483644953f23e77f02c
523d183821a8ca4a2fd2c64028622808ed8424b2491b8483644953f23e77f02c,1,3,1,272.66278763,1571516424,Vote,d4d1eafe62f5d321aaaf97b4c5d38fedc870a952f342640cb0661f6294dbba5d
2b62716c7833a26956a06e8f54b10f54357591308fd9c3a94264311e26dc7f12,-1,6,1,272.7067289,1571371396,Regular,0bfc6cdabceffb2635784eb7ffd7d43b556061ceb56e3c7ca775add8699235fc
8d4544b8886ef506237505e144bb56a56b2b2242d14f6a6de1762e15d9048fe5,-1,2,1,272.7067289,1571360855,Regular,a41ad114b9b53bf25b44981ee1c30180a9b31764b7ca7c04abc07aabeb5bd4de
0bfc6cdabceffb2635784eb7ffd7d43b556061ceb56e3c7ca775add8699235fc,1,3,1,272.7067289,1570830230,Vote,2b62716c7833a26956a06e8f54b10f54357591308fd9c3a94264311e26dc7f12
a41ad114b9b53bf25b44981ee1c30180a9b31764b7ca7c04abc07aabeb5bd4de,1,3,1,272.7067289,1570826823,Vote,8d4544b8886ef506237505e144bb56a56b2b2242d14f6a6de1762e15d9048fe5
383427b13080a2a1f1d17f3894b79a9cb393498c0e189cc57f2a72e8ea7e6795,-1,0,1,272.7067289,1570480624,Regular,4dcacb256cd5365ee87eb097e8f16c2e6ad3bf40450a0f0a38658723c8202f81
4dcacb256cd5365ee87eb097e8f16c2e6ad3bf40450a0f0a38658723c8202f81,1,3,1,272.7067289,1570428046,Vote,383427b13080a2a1f1d17f3894b79a9cb393498c0e189cc57f2a72e8ea7e6795
