tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25,-1,100,1,16.01934257,1621164757,Regular,b3b10789a2f920cc7a9bb484523bc64af35886f0e0920bec2544f033ac950dc7
5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25,-1,78,1,16.01934257,1621164757,Regular,4be7774b52e7dd79c9147449cdd239c46e3008d663e7ac3c588456393df612bd
5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25,-1,85,1,16.05033575,1621164757,Regular,97b1d872597acca0d3fd39a485cf64fa824163ee6660521b128b591f2bf111bf
5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25,-1,99,1,16.05033575,1621164757,Regular,8c42bb5ad1dd34e2e801984bc5fcca143496b019b11478f68bb5201f82753dc5
e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde,-1,29,1,16.01934257,1609942903,Regular,72ff8b81487de18908d635c19d02d1e496bde3adba64b202ff7bcf76f0ee5c93
e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde,-1,9,1,16.05033575,1609942903,Regular,e8ba93107448e3e47d588c343092577b94d8244d7365fa4823973e70406b467b
e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde,-1,15,1,16.01934257,1609942903,Regular,4803bf676506059e8ca686fb02952c5c84f71866a40777b52fb2afffcacb8383
7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b,-1,17,1,16.01934257,1609941650,Regular,8e16dc2e14220686a518021d83addeef65ca4a00995b20f1514cd9126f95cf39
e923b1da5accbe8eb9063afb5151e2f9b48ca6c33a31be1ad9bbbc159ce95418,-1,0,1,16.05033575,1609941326,Regular,929906c7eb12a32a4e82be57d6809eeab74e62d8cdbf0b1491cb5a912f533823
d7403dfa4dbea08c072065d249ac77cb765b95974f4a2127a33837f0fc377aef,-1,1,1,16.05033575,1609939422,Regular,99d67614467568589840068c09250ad791aa99116c97ca07bfb1d52de22c5918
