tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71330877f9290feec896f50bf02b7c040f1f4bb849faf951c1673392eab4c350,-1,35,1,10.12858177,1612860216,Regular,e5e049f7228c36165e098a9bc2788a233579c170dbbf1bc72ecf78c41ffd1255
e5e049f7228c36165e098a9bc2788a233579c170dbbf1bc72ecf78c41ffd1255,1,3,1,10.12858177,1612769196,Vote,71330877f9290feec896f50bf02b7c040f1f4bb849faf951c1673392eab4c350
7ceb041156816b9cc7e78e8861685d935be92c0def4f20a127b00a66896940ac,-1,1,1,9.29786378,1609135707,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
7ceb041156816b9cc7e78e8861685d935be92c0def4f20a127b00a66896940ac,-1,0,1,0.05873363,1609135707,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
e5eb5cbbab47844e94cc04900702b2d939744ce27896d2c9347458ae7794c18c,-1,0,1,0.05873363,1609135707,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
e5eb5cbbab47844e94cc04900702b2d939744ce27896d2c9347458ae7794c18c,-1,1,1,9.29786378,1609135707,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
60658656fedbd016eb1c2fcf3e867e49d99aa413ed0f2bcc88a90660fc1def11,-1,1,1,9.29786378,1609135679,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
60658656fedbd016eb1c2fcf3e867e49d99aa413ed0f2bcc88a90660fc1def11,-1,0,1,0.05873363,1609135679,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
008dfbce1f04691592459b1810046472ad667b81dcc0dad85d4505231a1ff5bd,-1,0,1,0.05873363,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
008dfbce1f04691592459b1810046472ad667b81dcc0dad85d4505231a1ff5bd,-1,1,1,9.29786378,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
192b2fcbbe4e9892ef87f35cccd1086990f792a1de3fea364bfced90ba82e151,-1,0,1,0.05873363,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
192b2fcbbe4e9892ef87f35cccd1086990f792a1de3fea364bfced90ba82e151,-1,1,1,9.29786378,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
3d8702000b85a5843c826955fea65209cd64b6c147f473baca6e4bfe057d02eb,-1,0,1,0.05873363,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
3d8702000b85a5843c826955fea65209cd64b6c147f473baca6e4bfe057d02eb,-1,1,1,9.29786378,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
4427669eee79373b428c1ce103b457858fbc21eb7ad17643877d38b20ce8633a,-1,0,1,0.05873363,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
4427669eee79373b428c1ce103b457858fbc21eb7ad17643877d38b20ce8633a,-1,1,1,9.29786378,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
46114b3e7da297d759ed9e28241e4db5d1a00ad571fe22e7bd6053bdbcea0a13,-1,0,1,0.05873363,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
46114b3e7da297d759ed9e28241e4db5d1a00ad571fe22e7bd6053bdbcea0a13,-1,1,1,9.29786378,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
4cbe2579c9474b414fdbfcac109afec65c4f48508bc934bc34c16d8034218db1,-1,0,1,0.05873363,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
4cbe2579c9474b414fdbfcac109afec65c4f48508bc934bc34c16d8034218db1,-1,1,1,9.29786378,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
54cc2608b3c3b0cce8a180975105920164cf36317a07f100c2ca376b5b99412d,-1,0,1,0.05873363,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
54cc2608b3c3b0cce8a180975105920164cf36317a07f100c2ca376b5b99412d,-1,1,1,9.29786378,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
57c23e20f970fc9567ca032a68eb4df0cc4493913f305ef0629241ca8f7d0174,-1,0,1,0.05873363,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
57c23e20f970fc9567ca032a68eb4df0cc4493913f305ef0629241ca8f7d0174,-1,1,1,9.29786378,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
6b80161581f02c4fc1a51b1f3b5f330db85e2911201cacaca555db43dc241739,-1,0,1,0.05873363,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
6b80161581f02c4fc1a51b1f3b5f330db85e2911201cacaca555db43dc241739,-1,1,1,9.29786378,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
77cf926664dd62f73303682230e2f6559f2befe24dece5692198460c06f0a47e,-1,0,1,0.05873363,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
77cf926664dd62f73303682230e2f6559f2befe24dece5692198460c06f0a47e,-1,1,1,9.29786378,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
795f93a49051022fd572df5d1b62bd8c6137c960d1b9e4cb995ca13aabed6bed,-1,1,1,9.29786378,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
795f93a49051022fd572df5d1b62bd8c6137c960d1b9e4cb995ca13aabed6bed,-1,0,1,0.05873363,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
8128ca5f73993f60f5bc4ad0469207b699f4dc458fad43981579b62ef4f5509a,-1,0,1,0.05873363,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
8128ca5f73993f60f5bc4ad0469207b699f4dc458fad43981579b62ef4f5509a,-1,1,1,9.29786378,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
92f807a1e5f9bdc87c7444d8caaa470f3fc07c186b2ea6011e64b97c33817720,-1,0,1,0.05873363,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
92f807a1e5f9bdc87c7444d8caaa470f3fc07c186b2ea6011e64b97c33817720,-1,1,1,9.29786378,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
9acf6d171cd7947a5500aba214eb84b829ed06b2f38f0e2237dc6b7b711384e0,-1,1,1,9.29786378,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
9acf6d171cd7947a5500aba214eb84b829ed06b2f38f0e2237dc6b7b711384e0,-1,0,1,0.05873363,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
a0cbd327e23cfd843b694b6ca6f514ef37dfedbe005836d2ad3457536bee6f24,-1,1,1,9.29786378,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
a0cbd327e23cfd843b694b6ca6f514ef37dfedbe005836d2ad3457536bee6f24,-1,0,1,0.05873363,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
c041a23af3fd69b1c20a889f4d44aa53fe82e668e99852a7b398b62f3133d1fe,-1,0,1,0.05873363,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
c041a23af3fd69b1c20a889f4d44aa53fe82e668e99852a7b398b62f3133d1fe,-1,1,1,9.29786378,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
cd8bb51ac2b8866f28f03adfc918c96138cafc81c368f9c9fff4fcb8aeb14085,-1,1,1,9.29786378,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
cd8bb51ac2b8866f28f03adfc918c96138cafc81c368f9c9fff4fcb8aeb14085,-1,0,1,0.05873363,1609135661,Ticket,ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980
ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980,1,0,1,0.05873363,1609135211,Regular,8128ca5f73993f60f5bc4ad0469207b699f4dc458fad43981579b62ef4f5509a
ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980,1,10,1,0.05873363,1609135211,Regular,6b80161581f02c4fc1a51b1f3b5f330db85e2911201cacaca555db43dc241739
ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980,1,11,1,9.29786378,1609135211,Regular,6b80161581f02c4fc1a51b1f3b5f330db85e2911201cacaca555db43dc241739
ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980,1,34,1,0.05873363,1609135211,Regular,795f93a49051022fd572df5d1b62bd8c6137c960d1b9e4cb995ca13aabed6bed
ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980,1,35,1,9.29786378,1609135211,Regular,795f93a49051022fd572df5d1b62bd8c6137c960d1b9e4cb995ca13aabed6bed
ba9e0396e91bfeeedfd5efcf622cd6033e2b1c0c94b150e09ace209a117e6980,1,32,1,0.05873363,1609135211,Regular,4427669eee79373b428c1ce103b457858fbc21eb7ad17643877d38b20ce8633a
