tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b797ca7a1dc9f4bab3e4411d3fc705b753975bce0ecf14619f3bbf4bcad4e5b7,-1,8,1,0.02677174,1674593719,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
b797ca7a1dc9f4bab3e4411d3fc705b753975bce0ecf14619f3bbf4bcad4e5b7,-1,3,1,13.05344844,1674593719,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
b797ca7a1dc9f4bab3e4411d3fc705b753975bce0ecf14619f3bbf4bcad4e5b7,-1,4,1,0.02677174,1674593719,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
b797ca7a1dc9f4bab3e4411d3fc705b753975bce0ecf14619f3bbf4bcad4e5b7,-1,5,1,13.05344844,1674593719,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
b797ca7a1dc9f4bab3e4411d3fc705b753975bce0ecf14619f3bbf4bcad4e5b7,-1,6,1,0.02677174,1674593719,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
b797ca7a1dc9f4bab3e4411d3fc705b753975bce0ecf14619f3bbf4bcad4e5b7,-1,7,1,13.05344844,1674593719,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
b797ca7a1dc9f4bab3e4411d3fc705b753975bce0ecf14619f3bbf4bcad4e5b7,-1,9,1,13.05344844,1674593719,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
b797ca7a1dc9f4bab3e4411d3fc705b753975bce0ecf14619f3bbf4bcad4e5b7,-1,11,1,13.05344844,1674593719,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
b797ca7a1dc9f4bab3e4411d3fc705b753975bce0ecf14619f3bbf4bcad4e5b7,-1,10,1,0.02677174,1674593719,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
b797ca7a1dc9f4bab3e4411d3fc705b753975bce0ecf14619f3bbf4bcad4e5b7,-1,0,1,0.02677174,1674593719,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
b797ca7a1dc9f4bab3e4411d3fc705b753975bce0ecf14619f3bbf4bcad4e5b7,-1,1,1,13.05344844,1674593719,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
b797ca7a1dc9f4bab3e4411d3fc705b753975bce0ecf14619f3bbf4bcad4e5b7,-1,2,1,0.02677174,1674593719,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
0879339b8cb413ec5d55b0dab580b84ce90528e960e0b0abe0f0e758313bce4f,-1,0,1,0.02677174,1674592205,Ticket,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
0879339b8cb413ec5d55b0dab580b84ce90528e960e0b0abe0f0e758313bce4f,-1,1,1,13.05344844,1674592205,Ticket,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
17ee860e2d2518f6b8cfbeca546712dcf955f7f0e25d8623e0bb3b111822fd97,-1,0,1,0.02677174,1674592205,Ticket,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
