tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eadbe1f1b0c8e6e5f6d92c2c9bb753717d45079bdce078eeb4a4f8dcf787ff4,-1,0,1,194.01989972,1687523664,Ticket,1f1178911ac236e40241fc665401fedb6dff94ad4b996bd4b37694d45346e088
518c505b2085b9761edb719711de9ced2cb4ab38edf8196748ae4524b9080c7d,-1,0,1,194.01989972,1687523664,Ticket,1f1178911ac236e40241fc665401fedb6dff94ad4b996bd4b37694d45346e088
5318c1b4206e327affed61d31c76efb5c918ad9a234eb95fc365864a63bdf5c4,-1,0,1,194.01989972,1687523664,Ticket,1f1178911ac236e40241fc665401fedb6dff94ad4b996bd4b37694d45346e088
a2cf4ee96de2e69fe53363316811daae9c073749ba498fb4765186717290fb04,-1,0,1,194.01989972,1687523664,Ticket,1f1178911ac236e40241fc665401fedb6dff94ad4b996bd4b37694d45346e088
f11d349dfdcaf08f347e9c6cd36bb93d17292adf397ea64d91d6e1f929b69148,-1,0,1,194.01989972,1687523664,Ticket,1f1178911ac236e40241fc665401fedb6dff94ad4b996bd4b37694d45346e088
1f1178911ac236e40241fc665401fedb6dff94ad4b996bd4b37694d45346e088,1,3,1,194.01989972,1687523394,Regular,a2cf4ee96de2e69fe53363316811daae9c073749ba498fb4765186717290fb04
1f1178911ac236e40241fc665401fedb6dff94ad4b996bd4b37694d45346e088,1,2,1,194.01989972,1687523394,Regular,518c505b2085b9761edb719711de9ced2cb4ab38edf8196748ae4524b9080c7d
1f1178911ac236e40241fc665401fedb6dff94ad4b996bd4b37694d45346e088,1,4,1,194.01989972,1687523394,Regular,f11d349dfdcaf08f347e9c6cd36bb93d17292adf397ea64d91d6e1f929b69148
1f1178911ac236e40241fc665401fedb6dff94ad4b996bd4b37694d45346e088,1,1,1,194.01989972,1687523394,Regular,0eadbe1f1b0c8e6e5f6d92c2c9bb753717d45079bdce078eeb4a4f8dcf787ff4
1f1178911ac236e40241fc665401fedb6dff94ad4b996bd4b37694d45346e088,1,0,1,194.01989972,1687523394,Regular,5318c1b4206e327affed61d31c76efb5c918ad9a234eb95fc365864a63bdf5c4
