tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2138adba629060f1ec87ca6f7360ac9d206d815a03a28f34e5324480171caf8f,-1,1,1,162.93969696,1597904386,Ticket,64e5f2cebb79fec00c5b68addf917101f2447bb8c39c6a0f619ee664c428a477
2138adba629060f1ec87ca6f7360ac9d206d815a03a28f34e5324480171caf8f,-1,0,1,0.07450912,1597904386,Ticket,64e5f2cebb79fec00c5b68addf917101f2447bb8c39c6a0f619ee664c428a477
680500757964ef46e9ce86ee65db7b587cc4664dace84103e83b3952b7d379c1,-1,1,1,162.93969696,1597904386,Ticket,64e5f2cebb79fec00c5b68addf917101f2447bb8c39c6a0f619ee664c428a477
680500757964ef46e9ce86ee65db7b587cc4664dace84103e83b3952b7d379c1,-1,0,1,0.07450912,1597904386,Ticket,64e5f2cebb79fec00c5b68addf917101f2447bb8c39c6a0f619ee664c428a477
c5d48d70be0d14e437502c89ed6a7a90524f9894fb167661c10a81f9e0f78d52,-1,0,1,0.07450912,1597904386,Ticket,64e5f2cebb79fec00c5b68addf917101f2447bb8c39c6a0f619ee664c428a477
c5d48d70be0d14e437502c89ed6a7a90524f9894fb167661c10a81f9e0f78d52,-1,1,1,162.93969696,1597904386,Ticket,64e5f2cebb79fec00c5b68addf917101f2447bb8c39c6a0f619ee664c428a477
e0abb4190f3c3fdd4dccce0685572cf31696fd3528380641b1aa29c9e3466609,-1,0,1,0.07450912,1597904386,Ticket,64e5f2cebb79fec00c5b68addf917101f2447bb8c39c6a0f619ee664c428a477
e0abb4190f3c3fdd4dccce0685572cf31696fd3528380641b1aa29c9e3466609,-1,1,1,162.93969696,1597904386,Ticket,64e5f2cebb79fec00c5b68addf917101f2447bb8c39c6a0f619ee664c428a477
64e5f2cebb79fec00c5b68addf917101f2447bb8c39c6a0f619ee664c428a477,1,1,1,162.93969696,1597904316,Regular,c5d48d70be0d14e437502c89ed6a7a90524f9894fb167661c10a81f9e0f78d52
64e5f2cebb79fec00c5b68addf917101f2447bb8c39c6a0f619ee664c428a477,1,2,1,0.07450912,1597904316,Regular,2138adba629060f1ec87ca6f7360ac9d206d815a03a28f34e5324480171caf8f
64e5f2cebb79fec00c5b68addf917101f2447bb8c39c6a0f619ee664c428a477,1,3,1,162.93969696,1597904316,Regular,2138adba629060f1ec87ca6f7360ac9d206d815a03a28f34e5324480171caf8f
64e5f2cebb79fec00c5b68addf917101f2447bb8c39c6a0f619ee664c428a477,1,4,1,0.07450912,1597904316,Regular,680500757964ef46e9ce86ee65db7b587cc4664dace84103e83b3952b7d379c1
64e5f2cebb79fec00c5b68addf917101f2447bb8c39c6a0f619ee664c428a477,1,5,1,162.93969696,1597904316,Regular,680500757964ef46e9ce86ee65db7b587cc4664dace84103e83b3952b7d379c1
64e5f2cebb79fec00c5b68addf917101f2447bb8c39c6a0f619ee664c428a477,1,6,1,0.07450912,1597904316,Regular,e0abb4190f3c3fdd4dccce0685572cf31696fd3528380641b1aa29c9e3466609
64e5f2cebb79fec00c5b68addf917101f2447bb8c39c6a0f619ee664c428a477,1,7,1,162.93969696,1597904316,Regular,e0abb4190f3c3fdd4dccce0685572cf31696fd3528380641b1aa29c9e3466609
64e5f2cebb79fec00c5b68addf917101f2447bb8c39c6a0f619ee664c428a477,1,0,1,0.07450912,1597904316,Regular,c5d48d70be0d14e437502c89ed6a7a90524f9894fb167661c10a81f9e0f78d52
