tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b72c42ce29418da09fe2313c8efea845e32f752d58d9e73d86de0eff903f31,-1,5,1,60.19947832,1587274597,Regular,9046893d032928e680f081c4730c421255b3e3265e16944c75df025dd186a060
9046893d032928e680f081c4730c421255b3e3265e16944c75df025dd186a060,1,3,1,60.19947832,1587058087,Vote,55b72c42ce29418da09fe2313c8efea845e32f752d58d9e73d86de0eff903f31
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,-1,23,1,60.19947831,1587007073,Regular,2238c23339bfd60f90bd40f8a3e4b79c722a757e576710540d7e49d5db2b06f8
8111ec1462ed4f109893e2cfbfcbe1b1ad0312ce14e971b24de8bc8d8e59165b,-1,24,1,60.19947832,1586994780,Regular,56bcd34b6b0b7cd4abf16201c771865509cee34e15f53dcdd44c74d0b48f37b0
2238c23339bfd60f90bd40f8a3e4b79c722a757e576710540d7e49d5db2b06f8,1,3,1,60.19947831,1586855743,Vote,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
56bcd34b6b0b7cd4abf16201c771865509cee34e15f53dcdd44c74d0b48f37b0,1,3,1,60.19947832,1586777804,Vote,8111ec1462ed4f109893e2cfbfcbe1b1ad0312ce14e971b24de8bc8d8e59165b
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,-1,17,1,60.19947832,1586542121,Regular,6985901c65c3ff90e6a3684ad79c9b9176152fb6be56cc2cdd6ede2edf6780de
fc6b96da8e4f7f09dcaef21558d507dd22e42d311896f44ee5a51058d2fb9012,-1,17,1,60.19947831,1586523445,Regular,17fb476bc42be652b57d5188f13635089726c2dcdc3549086d67155ee86b9adc
6985901c65c3ff90e6a3684ad79c9b9176152fb6be56cc2cdd6ede2edf6780de,1,3,1,60.19947832,1586505991,Vote,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
17fb476bc42be652b57d5188f13635089726c2dcdc3549086d67155ee86b9adc,1,3,1,60.19947831,1586470788,Vote,fc6b96da8e4f7f09dcaef21558d507dd22e42d311896f44ee5a51058d2fb9012
3aab137d6d95b8ce6749bd55bb9c5c3e9a2f286d2f733c1f87680a4ae8cb849d,-1,10,1,60.19947832,1586456882,Regular,c1a2a1da70ac2f8ca250c3a81265995350226b1e2ff9612cc2b4f56341bcf0d3
52b3a684378775cdc35915b0d811860a790c3980effd4c2b2b048b14f0563258,-1,3,1,60.19947831,1586416189,Regular,47eb72fc8ae5c387c4c4e1273d69786e52731c165af60a4bf228010cae51bc1f
c1a2a1da70ac2f8ca250c3a81265995350226b1e2ff9612cc2b4f56341bcf0d3,1,3,1,60.19947832,1586288484,Vote,3aab137d6d95b8ce6749bd55bb9c5c3e9a2f286d2f733c1f87680a4ae8cb849d
47eb72fc8ae5c387c4c4e1273d69786e52731c165af60a4bf228010cae51bc1f,1,3,1,60.19947831,1586254306,Vote,52b3a684378775cdc35915b0d811860a790c3980effd4c2b2b048b14f0563258
