tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea2ab57f6d2b051bc6267a5e82c3802ddc81c795dbd22d9e45869ffb1c504a42,-1,1,1,106.71491372,1562756298,Vote,fa47cbb608c3ed25ee3181fda78ff921579dc3d748c3b878d03e7c04097f94b0
dd03bce3aef33f3aa63fd7022312ec18cec125caf002750c95450b51cec43e30,-1,1,1,106.71491372,1560000352,Vote,23ede8b50db39c95048fdc1bd682a9a6a8035338ab7b049d4de8d3edadb5e529
403374ca83924be43fb4285bc4e99cc05f06aba7d203f03ce21b89b34d9323ab,-1,1,1,106.71491372,1559922452,Vote,1a560b7a5759e7aee5a7e927083df88733191e8a7090051935057125dde2251e
2de17923cb8e516afc1c60a2c88dc429ec80b4a9c3f8b14d32839ed8304cd8ee,-1,1,1,106.71491372,1559760999,Vote,ebe0865eec0f13ffd47105f7d2b172f9d158946ad049863fd5eb597189b39e97
4c794180cefab4fc314fd3215e879fa5ffd983cfa56634b71afcd1acdcd0e495,-1,1,1,106.71491372,1559760513,Vote,eb5e6e9782297a56cae3ab2de83ace27ebd36475c582d9b465ece89d3bc23614
a041e9729a4503cdd10dfe076cd7abca039854c8fae77739f471146eae223599,-1,1,1,106.71491372,1559401896,Vote,21539a54b56d73114af50b46b920013e8607d82e706d20c4911652d0a04f5f6f
1a560b7a5759e7aee5a7e927083df88733191e8a7090051935057125dde2251e,1,0,1,106.71491372,1558875537,Ticket,403374ca83924be43fb4285bc4e99cc05f06aba7d203f03ce21b89b34d9323ab
21539a54b56d73114af50b46b920013e8607d82e706d20c4911652d0a04f5f6f,1,0,1,106.71491372,1558875537,Ticket,a041e9729a4503cdd10dfe076cd7abca039854c8fae77739f471146eae223599
23ede8b50db39c95048fdc1bd682a9a6a8035338ab7b049d4de8d3edadb5e529,1,0,1,106.71491372,1558875537,Ticket,dd03bce3aef33f3aa63fd7022312ec18cec125caf002750c95450b51cec43e30
eb5e6e9782297a56cae3ab2de83ace27ebd36475c582d9b465ece89d3bc23614,1,0,1,106.71491372,1558875537,Ticket,4c794180cefab4fc314fd3215e879fa5ffd983cfa56634b71afcd1acdcd0e495
ebe0865eec0f13ffd47105f7d2b172f9d158946ad049863fd5eb597189b39e97,1,0,1,106.71491372,1558875537,Ticket,2de17923cb8e516afc1c60a2c88dc429ec80b4a9c3f8b14d32839ed8304cd8ee
fa47cbb608c3ed25ee3181fda78ff921579dc3d748c3b878d03e7c04097f94b0,1,0,1,106.71491372,1558875537,Ticket,ea2ab57f6d2b051bc6267a5e82c3802ddc81c795dbd22d9e45869ffb1c504a42
