tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49b13989e161501637a57f635abaa6ec0004416e126f5b562763b5c8053ea011,-1,0,1,6.40671674,1706024597,Ticket,b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39
1969f3affeffbe5cc7f579e0c505000b4d53624e1743d73d181e66f557c824b6,-1,0,1,6.40671674,1706024568,Ticket,b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39
6be44cfd553ee1021a1e392159af666cbc73eb80edf1be58b4246f27cc28dfa3,-1,0,1,6.40671674,1706024568,Ticket,b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39
a6feeb34da9d9ea956c19fd0a27d89737bfafc55e7ad3fd7dc6088cc69558fd2,-1,0,1,6.40671674,1706024568,Ticket,b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39
65a6bc362991026cfe39bc50130b2440b81b4af52ddf83da9d45fd8938e66052,-1,0,1,6.40671674,1706024478,Ticket,b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39
80cf355941bb28070686693cc5cd20780718b9bdb88ec3bd71d063c76dffe978,-1,0,1,6.40671674,1706024478,Ticket,b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39
8b7cb53a930571e4e4cfb11ee12dff5d465bb0481d28ae3563cb5552ba8c8ad5,-1,0,1,6.40671674,1706024478,Ticket,b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39
abafbf22bbdc753cc8b290709014639c2e3f49117bfac804670b8e5fbcd23784,-1,0,1,6.40671674,1706024478,Ticket,b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39
c067418128c147eef1086e8d7926f7f9f976e2069bac56bb075ab494d0eb6ce1,-1,0,1,6.40671674,1706024478,Ticket,b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39
f46823db4c20b49cc83a26251970c9bae113200868b2ad7ede408bfe7d0a8d0f,-1,0,1,6.40671674,1706024478,Ticket,b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39
b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39,1,4,1,6.40671674,1706024256,Regular,c067418128c147eef1086e8d7926f7f9f976e2069bac56bb075ab494d0eb6ce1
b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39,1,9,1,6.40671674,1706024256,Regular,49b13989e161501637a57f635abaa6ec0004416e126f5b562763b5c8053ea011
b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39,1,6,1,6.40671674,1706024256,Regular,abafbf22bbdc753cc8b290709014639c2e3f49117bfac804670b8e5fbcd23784
b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39,1,7,1,6.40671674,1706024256,Regular,6be44cfd553ee1021a1e392159af666cbc73eb80edf1be58b4246f27cc28dfa3
b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39,1,5,1,6.40671674,1706024256,Regular,80cf355941bb28070686693cc5cd20780718b9bdb88ec3bd71d063c76dffe978
b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39,1,3,1,6.40671674,1706024256,Regular,1969f3affeffbe5cc7f579e0c505000b4d53624e1743d73d181e66f557c824b6
b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39,1,0,1,6.40671674,1706024256,Regular,8b7cb53a930571e4e4cfb11ee12dff5d465bb0481d28ae3563cb5552ba8c8ad5
b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39,1,2,1,6.40671674,1706024256,Regular,a6feeb34da9d9ea956c19fd0a27d89737bfafc55e7ad3fd7dc6088cc69558fd2
b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39,1,8,1,6.40671674,1706024256,Regular,f46823db4c20b49cc83a26251970c9bae113200868b2ad7ede408bfe7d0a8d0f
b4c1ead09af4a43211337c12740c8d9b8a7b5be432ee9e671be7ef07e5d01b39,1,1,1,6.40671674,1706024256,Regular,65a6bc362991026cfe39bc50130b2440b81b4af52ddf83da9d45fd8938e66052
