tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fbbe4c48884e84e0ef40bd4afc960f6b0fb37bb8e0e594358a49576ba7bdd26,-1,0,1,0.06414781,1574418917,Ticket,39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4
3fbbe4c48884e84e0ef40bd4afc960f6b0fb37bb8e0e594358a49576ba7bdd26,-1,1,1,40.16982947,1574418917,Ticket,39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4
5bafb802de50d4f4c9fa76da969315b42400cbd9bdf6c63b36d63c49292797cb,-1,1,1,40.16982947,1574418917,Ticket,39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4
5bafb802de50d4f4c9fa76da969315b42400cbd9bdf6c63b36d63c49292797cb,-1,0,1,0.06414781,1574418917,Ticket,39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4
756f4e5a1908177dbac89eb472a711188dffc8ab914c0b82f74bd3768979b5e0,-1,0,1,0.06414781,1574418917,Ticket,39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4
756f4e5a1908177dbac89eb472a711188dffc8ab914c0b82f74bd3768979b5e0,-1,1,1,40.16982947,1574418917,Ticket,39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4
b11b070b3f0c24949f6c362cb722cc98128847db49cffcf0be44d12b661a69f0,-1,0,1,0.06414781,1574418917,Ticket,39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4
b11b070b3f0c24949f6c362cb722cc98128847db49cffcf0be44d12b661a69f0,-1,1,1,40.16982947,1574418917,Ticket,39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4
c247e0cfb93211746fce8e4246130df35e3fc1c5887c9d82de94454a3e4abb2d,-1,0,1,0.06414781,1574418917,Ticket,39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4
c247e0cfb93211746fce8e4246130df35e3fc1c5887c9d82de94454a3e4abb2d,-1,1,1,40.16982947,1574418917,Ticket,39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4
ec071715f210fbafe9a79b0e9c725ce1892faf8fcd9d79e6f625d6b32f4c1457,-1,0,1,0.06414781,1574418917,Ticket,39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4
ec071715f210fbafe9a79b0e9c725ce1892faf8fcd9d79e6f625d6b32f4c1457,-1,1,1,40.16982947,1574418917,Ticket,39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4
39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4,1,5,1,40.16982947,1574418772,Regular,5bafb802de50d4f4c9fa76da969315b42400cbd9bdf6c63b36d63c49292797cb
39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4,1,6,1,0.06414781,1574418772,Regular,ec071715f210fbafe9a79b0e9c725ce1892faf8fcd9d79e6f625d6b32f4c1457
39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4,1,7,1,40.16982947,1574418772,Regular,ec071715f210fbafe9a79b0e9c725ce1892faf8fcd9d79e6f625d6b32f4c1457
39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4,1,0,1,0.06414781,1574418772,Regular,756f4e5a1908177dbac89eb472a711188dffc8ab914c0b82f74bd3768979b5e0
39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4,1,1,1,40.16982947,1574418772,Regular,756f4e5a1908177dbac89eb472a711188dffc8ab914c0b82f74bd3768979b5e0
39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4,1,8,1,0.06414781,1574418772,Regular,3fbbe4c48884e84e0ef40bd4afc960f6b0fb37bb8e0e594358a49576ba7bdd26
39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4,1,9,1,40.16982947,1574418772,Regular,3fbbe4c48884e84e0ef40bd4afc960f6b0fb37bb8e0e594358a49576ba7bdd26
39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4,1,2,1,0.06414781,1574418772,Regular,b11b070b3f0c24949f6c362cb722cc98128847db49cffcf0be44d12b661a69f0
39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4,1,3,1,40.16982947,1574418772,Regular,b11b070b3f0c24949f6c362cb722cc98128847db49cffcf0be44d12b661a69f0
39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4,1,10,1,0.06414781,1574418772,Regular,c247e0cfb93211746fce8e4246130df35e3fc1c5887c9d82de94454a3e4abb2d
39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4,1,11,1,40.16982947,1574418772,Regular,c247e0cfb93211746fce8e4246130df35e3fc1c5887c9d82de94454a3e4abb2d
39ffa088440a2bbaae9d79135c9148d5d7f8dd14a99143a586536b085942aea4,1,4,1,0.06414781,1574418772,Regular,5bafb802de50d4f4c9fa76da969315b42400cbd9bdf6c63b36d63c49292797cb
