tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17907669101c9c35f1f263dd31f9c6c3476f617ebd89515292bddf48b3f9caa7,-1,57,1,10000,1558577996,Regular,f9d3ecdd21fe7df21b47e2a2bc412d286b70e9ad6cb775fe22e3548405944aec
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,274,1,446.44,1550549305,Regular,22b1749424d605177bd2b4ee15d641f6a53360cad283bf386e3b1a763043c6ee
dae0b53f12efca737d1d3fffd489f188130f5afa6af1eba834cc8d6226ac678c,-1,171,1,500,1547549154,Regular,5d092bf6be76167c593fc4c78759c70de44a472da47510184464fa4ca5de498a
5d092bf6be76167c593fc4c78759c70de44a472da47510184464fa4ca5de498a,1,1,1,500,1547366936,Regular,dae0b53f12efca737d1d3fffd489f188130f5afa6af1eba834cc8d6226ac678c
06084c35cb6052777de6168bd5ec0db5b5d1787cdb9d3e528512d194cc847ecb,-1,156,1,1179.23,1546304471,Regular,94820a007a0997a7a047cd635b16c473ae35983f027cd693214a1fb0be678986
9cbbe596b563f9e3e1fd8d0309c2a0112f76fd530768a21d0167ef4aa2631507,-1,21,1,1500,1546172036,Regular,119d0aa4f4886a1a00a9593965a3c65f1ffa19ce1296585c0903f7a7249cf92c
119d0aa4f4886a1a00a9593965a3c65f1ffa19ce1296585c0903f7a7249cf92c,1,0,1,1500,1546131022,Regular,9cbbe596b563f9e3e1fd8d0309c2a0112f76fd530768a21d0167ef4aa2631507
f9d3ecdd21fe7df21b47e2a2bc412d286b70e9ad6cb775fe22e3548405944aec,1,1,1,10000,1546130476,Regular,17907669101c9c35f1f263dd31f9c6c3476f617ebd89515292bddf48b3f9caa7
22b1749424d605177bd2b4ee15d641f6a53360cad283bf386e3b1a763043c6ee,1,0,1,446.44,1546130360,Regular,05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902
94820a007a0997a7a047cd635b16c473ae35983f027cd693214a1fb0be678986,1,0,1,1179.23,1546130360,Regular,06084c35cb6052777de6168bd5ec0db5b5d1787cdb9d3e528512d194cc847ecb
ffed48e350c139c92d973efe47a03a0b32e8b2866b444b4df879105632f439a8,-1,0,1,5000,1543918068,Regular,60ddd6a780ae3e361c84355ebc7c1afb3dd08a82273022921149eb876af75f04
60ddd6a780ae3e361c84355ebc7c1afb3dd08a82273022921149eb876af75f04,1,1,1,5000,1543715660,Regular,ffed48e350c139c92d973efe47a03a0b32e8b2866b444b4df879105632f439a8
