tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61152e4593434973e9ba411a39a3c92648e40415438f9041ac7bafb24b4ff5da,-1,2,1,50.61334832,1554915574,Regular,e6a9b7332135639058e9a42abc9fa10ee4bcf075ca1136159998354b22bf8bf5
e6a9b7332135639058e9a42abc9fa10ee4bcf075ca1136159998354b22bf8bf5,1,2,1,50.61334832,1554872721,Vote,61152e4593434973e9ba411a39a3c92648e40415438f9041ac7bafb24b4ff5da
0df4613a07abb1bf61e81e15d69331241d3dd83458ae8a46df30e3e1cacffd99,-1,2,1,50.66808748,1552763589,Regular,725f9dc2fce90bff6d2eea182ffd30e20564254597a51ccffa092fb7ba3af741
725f9dc2fce90bff6d2eea182ffd30e20564254597a51ccffa092fb7ba3af741,1,2,1,50.66808748,1552381298,Vote,0df4613a07abb1bf61e81e15d69331241d3dd83458ae8a46df30e3e1cacffd99
330e3e6bff4dcda2c26e0494bbc041ae53a1f65a4da50b98600241dd0f086671,-1,39,1,50.66808748,1552128087,Regular,667a3f04597d384a0f66168d15782d0bff541f9a99e62a19b9451a647d4b1c1d
667a3f04597d384a0f66168d15782d0bff541f9a99e62a19b9451a647d4b1c1d,1,2,1,50.66808748,1551882767,Vote,330e3e6bff4dcda2c26e0494bbc041ae53a1f65a4da50b98600241dd0f086671
2fb40cc152ef2c80457307d5f4c0699866606fd5fab05d4e6d135654049d3839,-1,12,1,48.91302554,1551282340,Regular,6ecb372c429cd42b407c2833e8dd7572361c5751478ebe11d47be9a7c2a51a71
2fb40cc152ef2c80457307d5f4c0699866606fd5fab05d4e6d135654049d3839,-1,13,1,48.91302554,1551282340,Regular,6ecb372c429cd42b407c2833e8dd7572361c5751478ebe11d47be9a7c2a51a71
2fb40cc152ef2c80457307d5f4c0699866606fd5fab05d4e6d135654049d3839,-1,2,1,48.91302554,1551282340,Regular,6ecb372c429cd42b407c2833e8dd7572361c5751478ebe11d47be9a7c2a51a71
2fb40cc152ef2c80457307d5f4c0699866606fd5fab05d4e6d135654049d3839,-1,6,1,48.91302554,1551282340,Regular,6ecb372c429cd42b407c2833e8dd7572361c5751478ebe11d47be9a7c2a51a71
2fb40cc152ef2c80457307d5f4c0699866606fd5fab05d4e6d135654049d3839,-1,7,1,48.91302554,1551282340,Regular,6ecb372c429cd42b407c2833e8dd7572361c5751478ebe11d47be9a7c2a51a71
2fb40cc152ef2c80457307d5f4c0699866606fd5fab05d4e6d135654049d3839,-1,8,1,48.91302554,1551282340,Regular,6ecb372c429cd42b407c2833e8dd7572361c5751478ebe11d47be9a7c2a51a71
2fb40cc152ef2c80457307d5f4c0699866606fd5fab05d4e6d135654049d3839,-1,9,1,48.91302554,1551282340,Regular,6ecb372c429cd42b407c2833e8dd7572361c5751478ebe11d47be9a7c2a51a71
