tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
820493506fbece3c8867314db92570da6698b00a61232a7815b629077abcc0b3,-1,2,1,76.37311195,1601807027,Regular,cd6136c4d5de4e1530d3018eafb45c9d10a51ff4268621b3495520b85da66edc
cd6136c4d5de4e1530d3018eafb45c9d10a51ff4268621b3495520b85da66edc,1,3,1,76.37311195,1601771227,Vote,820493506fbece3c8867314db92570da6698b00a61232a7815b629077abcc0b3
50b2af917974a30d252731c96609ef44827f8a6c969adeab14e47178eb165e90,-1,6,1,76.37311195,1601155677,Regular,5420a3eb91db3de2283d3ae175dc5a2d3b13483088aa98d9572e9040a7f1ddd7
5420a3eb91db3de2283d3ae175dc5a2d3b13483088aa98d9572e9040a7f1ddd7,1,3,1,76.37311195,1601084431,Vote,50b2af917974a30d252731c96609ef44827f8a6c969adeab14e47178eb165e90
acbf0b9992aff577053ef2511c1858fb080e4dce665692303682a5340b9a4180,-1,9,1,76.40326494,1600584528,Regular,d205486581d552b597b3b817c054606047177aa4aa91865a2a94942c6a3861d2
d205486581d552b597b3b817c054606047177aa4aa91865a2a94942c6a3861d2,1,3,1,76.40326494,1600542004,Vote,acbf0b9992aff577053ef2511c1858fb080e4dce665692303682a5340b9a4180
0334fb35034f0068c8017340c5090052f5e854805dfad7edbb5c60aca8460d5f,-1,0,1,76.40326494,1600359052,Regular,cc64396eb89826f3cd5a6ea2ae1fbf4a5e89f2af1935da355cd8a53fcfd76c16
cc64396eb89826f3cd5a6ea2ae1fbf4a5e89f2af1935da355cd8a53fcfd76c16,1,3,1,76.40326494,1600322526,Vote,0334fb35034f0068c8017340c5090052f5e854805dfad7edbb5c60aca8460d5f
6524eedded96e1b7717fa6a826040b0ed02ff1ffa2a9f437b2cfa400ebfbaced,-1,14,1,76.40326494,1599617348,Regular,55fee8491b8ca9790cf8a4022b4a8eeb127052bbb46d15f6fe6926e676acffe6
55fee8491b8ca9790cf8a4022b4a8eeb127052bbb46d15f6fe6926e676acffe6,1,3,1,76.40326494,1599568577,Vote,6524eedded96e1b7717fa6a826040b0ed02ff1ffa2a9f437b2cfa400ebfbaced
dcaedbf174131fc28e63bb7f22163de73b5d192886aa47609566da2cfb8a9a28,-1,3,1,76.40326494,1599470865,Regular,d24e4cafe332d8e7ae3bb3f9fa72a6d0b215be9244633dd08b12ec1a175a6c5a
d24e4cafe332d8e7ae3bb3f9fa72a6d0b215be9244633dd08b12ec1a175a6c5a,1,3,1,76.40326494,1599441490,Vote,dcaedbf174131fc28e63bb7f22163de73b5d192886aa47609566da2cfb8a9a28
e9397e13f3873b10f7ef0edcb87d83814db3ab40f2d7504fbee617de3f3fc5cf,-1,2,1,76.40326494,1599415427,Regular,0992f973c8f44e15c657025794d1dfb5d4bd63206a8bcdd826632f812f6c6224
0992f973c8f44e15c657025794d1dfb5d4bd63206a8bcdd826632f812f6c6224,1,3,1,76.40326494,1599183419,Vote,e9397e13f3873b10f7ef0edcb87d83814db3ab40f2d7504fbee617de3f3fc5cf
2e698947a0d5b2f8890eed4560cc0a46146e5b7aed84cbda379ac4e2c25c8f1f,-1,1,1,76.40326494,1599078408,Regular,c737b097622733a8d7ea12d7029e34fef40fe3c0532a93407c4bd31c4228dade
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,23,1,76.03294851,1598963685,Regular,9a2d386b85a0692962797f5ab7ab5df5c35ca5c9b05fc6f3c4b4248e615c622d
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,90,1,76.40326494,1598963685,Regular,1df1ff8998b6f180e98f8fc0c63fa46c042842ff23b548a3e54121894be48590
c737b097622733a8d7ea12d7029e34fef40fe3c0532a93407c4bd31c4228dade,1,3,1,76.40326494,1598962962,Vote,2e698947a0d5b2f8890eed4560cc0a46146e5b7aed84cbda379ac4e2c25c8f1f
9a2d386b85a0692962797f5ab7ab5df5c35ca5c9b05fc6f3c4b4248e615c622d,1,3,1,76.03294851,1598915026,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
1df1ff8998b6f180e98f8fc0c63fa46c042842ff23b548a3e54121894be48590,1,3,1,76.40326494,1598888948,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
