tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c66b1614da309c5696c97807d84415a819cd7614078fe7157fe9b79b61aa64,-1,1,1,209.44370621,1578733892,Vote,13af18fe472766e950395cad8318ec4c009e2d8a324184311a6bb2a3f9ca3318
02e60cf2e35cd398283557111d957a20d0f0f9228c779fb6ef2f369f77c806f4,-1,1,1,209.44370621,1577473095,Vote,1969ac8a97ca0ae03f5cb0bca618a21ab605b30db43df75cd31b5b73d7b063f4
0fa8501c844be5a630416730bde5faeb1019021505db5c553e246ede070fe2bd,-1,1,1,209.44370621,1577321342,Vote,83877b1a32a0c9f839aa1c613d8c1c4e2955c681c3ea101a1f201658a05192e1
fdde623043bc69e24ef345308a28b93902cdba3010fb48639df00b5f03b70515,-1,1,1,209.44370621,1576697097,Vote,368a086dbf853beb63c060a5f2c9266ccf16766ee5f90a344b2c56b46d83cdd7
4bff26cf61975fa32c7f0488c38d0b568d5a64f5f34212ce856854522c88e2ac,-1,1,1,209.44370621,1576594094,Vote,db577bbf95ce383fb21f6d5fd0ef67ee9299ddeccebc0c75f6de8c3207f314ae
c981cfb53f5bea72de92d2d46afc466412b5afb8c14f4e04279f2cac9a1b3bc7,-1,1,1,209.44370621,1576521720,Vote,2edd8ac273f749532fb4354e01d15db9a6aba32db5f91fa848eb65715d24e305
e33db7606ae4012efc3cb3d8cf349dc7207f30b7da41eca92091ba9f02ab7e99,-1,1,1,209.44370621,1576386981,Vote,5effd0fb5e7e39f57d0381230ae5dffbf49af0f95ea5af4d4a9f32d43cab8a78
bd6c64b85fda198f4655b310b5f9b1a8ecd9b3b217b71ae5e7c9b82bb4b159e4,-1,1,1,209.44370621,1576292041,Vote,d99b9d3a296c75e918d14c5609af0ca2c40684495e13a0170183108b7e08b6be
4c2010299b6c119f88aaf1f55b2a4a7797060cfdff52bd55adb373ef875f2d44,-1,1,1,209.44370621,1576251668,Vote,8394715be236cb45c7b273fe3fe3fe327c91cb620b644c978cd2ac3743021318
8ac06b1e47d3a9360778229cfb0c79e9a8e6dc8a9a202506fbc9cffaddfcd9e2,-1,1,1,209.44370621,1576011693,Vote,1d1d7f0b1293647aaa2aec7f8b57748bb40a91fe9b0ca7a294181c28fb51c5e8
c24e3caf534d0ecbd82ebc70f528cf04385584704919b45a1bcf7faf53eb1412,-1,1,1,209.44370621,1575900496,Vote,fb3b3c47ab6e3ed422f076c221017e95761da1c129f9b293b3e0b0991ba0d178
76448d1d099a1ea3cbbf88ae19735faf5db9a9b8a5f4412333123d8c5b4e272d,-1,1,1,209.44370621,1575822584,Vote,9372185555dc8856d17cd7cc73ef71d612250f6d0b3302535483e022d3e6321f
067cdf215786e963667d67de12dac6fafac3b995577ba8a475b3f88f1ae63f7b,-1,1,1,209.44370621,1575651368,Vote,106d78b85e6dd2bf914ed181bc14c2bb724915d92a1179bf323c8cd5d3b01135
fdceb2f6d47f03242247bec6b30ce2c91c484b4dca650292d4ddc8f3218d5f12,-1,1,1,209.44370621,1575363306,Vote,b2f66280053fd4dc2efeffb9c7d2bb25ee22b1c582669ad7b65f823e0bb67b53
6a81b7b7cee2b6f2b803ce154acee9b8cd60f5c8df7e55df4a732b182ade5e7e,-1,1,1,209.44370621,1575298514,Vote,a8750dce67d0344ac7fb283f5f37654daf6a45b9d540e1a6ebde1df9029c79a6
d8cb21451d1c015c89cc71bd707cc23e53bd7db457b73245b0b763c6a190f736,-1,1,1,209.44370621,1575281187,Vote,3c6e572e1c4e95c5bb9c68e697067161dfcf91225afda44cdaacb8caab5d1376
7b692125c7204167cc760ee62d9a0956c5fef2f139eb69f748562be3d01b21a8,-1,1,1,209.44370621,1575171760,Vote,eb5e16f43f63a92a59388f608dd26a1463fe83d8e93758a40b89d0bd4b81c6b5
aa887d0476a45fa429e0fdc627866cbaa44dbdb314a8eb0f21769f6d0ce5d194,-1,1,1,209.44370621,1575115950,Vote,a42cbd52216e498554f86957a6ff76ef2ed59f1be53bb6b2316e2a2a9f9d1d0c
98a45b6a7ece7d3246419ac261c1357bb4f4a73cb0a6c457b3aa2581490cdacf,-1,1,1,209.44370621,1575032807,Vote,89f177a9f03fd26e6199080a25e8996ffea025f39b32bcf55d26057b22d0d3c7
4df9bc2c70c2bc6983862d6709b5bee24b20d5786c846aeff7db2dc3e2709e39,-1,1,1,209.44370621,1574978320,Vote,3db5e5fbfda2f9f75974a3adfc21d1cffdee16b5ca51f891500ccbb4f891a214
106d78b85e6dd2bf914ed181bc14c2bb724915d92a1179bf323c8cd5d3b01135,1,0,1,209.44370621,1574871376,Ticket,067cdf215786e963667d67de12dac6fafac3b995577ba8a475b3f88f1ae63f7b
13af18fe472766e950395cad8318ec4c009e2d8a324184311a6bb2a3f9ca3318,1,0,1,209.44370621,1574871376,Ticket,13c66b1614da309c5696c97807d84415a819cd7614078fe7157fe9b79b61aa64
1969ac8a97ca0ae03f5cb0bca618a21ab605b30db43df75cd31b5b73d7b063f4,1,0,1,209.44370621,1574871376,Ticket,02e60cf2e35cd398283557111d957a20d0f0f9228c779fb6ef2f369f77c806f4
