tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,161,1,97.23491563,1558049999,Regular,cd74fbac661f206143693eb9882d9a9946f102641c6e0c17be6daed6622160d0
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,337,1,97.18193684,1557924695,Regular,f14d434af21f4a36ab50767729f2ebb600c97848ab5647b40d0ac32cd0faafc8
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,297,1,97.23491563,1557924695,Regular,79c0e375a58388540615409c14954f8a0c13370664ad0ac3f3d74ba2ce4429c3
e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab,-1,238,1,97.28958074,1557760122,Regular,bb77cf0d12ae48dfc6a5de8b385bf43e171f355cd318f72a7cccbc7b4d6ea657
f14d434af21f4a36ab50767729f2ebb600c97848ab5647b40d0ac32cd0faafc8,1,3,1,97.18193684,1556543679,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
79c0e375a58388540615409c14954f8a0c13370664ad0ac3f3d74ba2ce4429c3,1,3,1,97.23491563,1555845623,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca,-1,59,1,97.28958074,1555080055,Regular,4dd783f968e4f9ccc62020b32adb69e7f6bbddaf44fc517d1ac6f688ac188211
cd74fbac661f206143693eb9882d9a9946f102641c6e0c17be6daed6622160d0,1,3,1,97.23491563,1554028845,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
bb77cf0d12ae48dfc6a5de8b385bf43e171f355cd318f72a7cccbc7b4d6ea657,1,3,1,97.28958074,1553271870,Vote,e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab
4dd783f968e4f9ccc62020b32adb69e7f6bbddaf44fc517d1ac6f688ac188211,1,3,1,97.28958074,1553125375,Vote,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
