tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10023e370c3d9ffe03e97d8c52a00776e6ec40c26353d289d0cd996ca7fbacfc,-1,0,1,0.03851477,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
10023e370c3d9ffe03e97d8c52a00776e6ec40c26353d289d0cd996ca7fbacfc,-1,1,1,64.45210985,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
184fe7d85bf9d6dbb57f3385dfda993999d876f34faa44486f3fe72a27c0a7da,-1,0,1,0.03851477,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
184fe7d85bf9d6dbb57f3385dfda993999d876f34faa44486f3fe72a27c0a7da,-1,1,1,64.45210985,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
1ab0384bf9a94f755e119d86586a7a3becb8191202a1722d7dc1702ae0aa4e1d,-1,0,1,0.03851477,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
1ab0384bf9a94f755e119d86586a7a3becb8191202a1722d7dc1702ae0aa4e1d,-1,1,1,64.45210985,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
1f07351b5a30594b5487260723abf7d083d2cdcf9051152d99e55b3951c7fbc6,-1,1,1,64.45210985,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
1f07351b5a30594b5487260723abf7d083d2cdcf9051152d99e55b3951c7fbc6,-1,0,1,0.03851477,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
35637210ab92e61a194f8a7a74b0bdfa638a43b7c9d21b95c7f6a6f8e9155942,-1,1,1,64.45210985,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
35637210ab92e61a194f8a7a74b0bdfa638a43b7c9d21b95c7f6a6f8e9155942,-1,0,1,0.03851477,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
41eb1fc370b010489e775eecd32c539e82fa134010d37e084ddcd6be10b4171b,-1,0,1,0.03851477,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
41eb1fc370b010489e775eecd32c539e82fa134010d37e084ddcd6be10b4171b,-1,1,1,64.45210985,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
6537ae847f0c430ce87ea032293dc573df181a12f1949f8c57dc4f87fb8776c2,-1,1,1,64.45210985,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
6537ae847f0c430ce87ea032293dc573df181a12f1949f8c57dc4f87fb8776c2,-1,0,1,0.03851477,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
6637e56f18fef083506f02178829491f761222729fede3ca5bc4ac7c45adc15f,-1,0,1,0.03851477,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
6637e56f18fef083506f02178829491f761222729fede3ca5bc4ac7c45adc15f,-1,1,1,64.45210985,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
7ca04c3a44bf62957b37abc67180397520b2a684e38d87bdcfc7a8b6f709478a,-1,1,1,64.45210985,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
7ca04c3a44bf62957b37abc67180397520b2a684e38d87bdcfc7a8b6f709478a,-1,0,1,0.03851477,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
8420a3a66e860895eb1b078524fb7476ea2becb3df750643da4a6bbe1010a129,-1,0,1,0.03851477,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
8420a3a66e860895eb1b078524fb7476ea2becb3df750643da4a6bbe1010a129,-1,1,1,64.45210985,1648168250,Ticket,cf4201a525983827a1b0afb797601f2aa168eb419e6127995f134784e7af5548
