tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f5299b147a8649bc1e08c37f57c361f0f6c007609cc77217473a5acdca408d,-1,0,1,0.16356632,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
00f5299b147a8649bc1e08c37f57c361f0f6c007609cc77217473a5acdca408d,-1,1,1,64.14131242,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
09e1c4e6c787496795a3d6b62666335d281f7ca563b04e8b04742512603df8d4,-1,0,1,0.16356632,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
09e1c4e6c787496795a3d6b62666335d281f7ca563b04e8b04742512603df8d4,-1,1,1,64.14131242,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
27c4a5ad2942e4d1b1bc806f3d0b9666f7d74c654e805639c87d3eb306f897b1,-1,1,1,64.14131242,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
27c4a5ad2942e4d1b1bc806f3d0b9666f7d74c654e805639c87d3eb306f897b1,-1,0,1,0.16356632,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
3ac18038c9c578ce1e349fb74918cab8881f985f97e127269e36be526c3ab01a,-1,1,1,64.14131242,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
3ac18038c9c578ce1e349fb74918cab8881f985f97e127269e36be526c3ab01a,-1,0,1,0.16356632,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
5a234b383ae6649e0e8f98841602ee0573a8e83be5299e60c9af5aa6941f6aa7,-1,1,1,64.14131242,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
5a234b383ae6649e0e8f98841602ee0573a8e83be5299e60c9af5aa6941f6aa7,-1,0,1,0.16356632,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
5d7a41ebdd695965d19b83973bda21fc2cae250679b330a638eb54b75f7bdec5,-1,1,1,64.14131242,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
5d7a41ebdd695965d19b83973bda21fc2cae250679b330a638eb54b75f7bdec5,-1,0,1,0.16356632,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
68e76f9c7f9db544f65d95be028e62d9877595cb17b9ff100511d8c0d24f91ea,-1,0,1,0.16356632,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
68e76f9c7f9db544f65d95be028e62d9877595cb17b9ff100511d8c0d24f91ea,-1,1,1,64.14131242,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
88fcd83f7086c8ae92171b88448b2b847f1ed71ed21d394a981e7bd915906c83,-1,0,1,0.16356632,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
88fcd83f7086c8ae92171b88448b2b847f1ed71ed21d394a981e7bd915906c83,-1,1,1,64.14131242,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
d6f88b64cba0aa4d62d0b6a40f30a47873c3bc14fe737582ea0f136174feeac9,-1,1,1,64.14131242,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
d6f88b64cba0aa4d62d0b6a40f30a47873c3bc14fe737582ea0f136174feeac9,-1,0,1,0.16356632,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
e4a28d3268b5e76f277eabb9c4dc242c76fab35da3b2c28f0a3f3044eba82877,-1,1,1,64.14131242,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
e4a28d3268b5e76f277eabb9c4dc242c76fab35da3b2c28f0a3f3044eba82877,-1,0,1,0.16356632,1534239068,Ticket,3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,5,1,64.14131242,1534239052,Regular,09e1c4e6c787496795a3d6b62666335d281f7ca563b04e8b04742512603df8d4
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,0,1,0.16356632,1534239052,Regular,88fcd83f7086c8ae92171b88448b2b847f1ed71ed21d394a981e7bd915906c83
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,1,1,64.14131242,1534239052,Regular,88fcd83f7086c8ae92171b88448b2b847f1ed71ed21d394a981e7bd915906c83
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,18,1,0.16356632,1534239052,Regular,5a234b383ae6649e0e8f98841602ee0573a8e83be5299e60c9af5aa6941f6aa7
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,19,1,64.14131242,1534239052,Regular,5a234b383ae6649e0e8f98841602ee0573a8e83be5299e60c9af5aa6941f6aa7
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,12,1,0.16356632,1534239052,Regular,00f5299b147a8649bc1e08c37f57c361f0f6c007609cc77217473a5acdca408d
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,13,1,64.14131242,1534239052,Regular,00f5299b147a8649bc1e08c37f57c361f0f6c007609cc77217473a5acdca408d
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,2,1,0.16356632,1534239052,Regular,e4a28d3268b5e76f277eabb9c4dc242c76fab35da3b2c28f0a3f3044eba82877
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,3,1,64.14131242,1534239052,Regular,e4a28d3268b5e76f277eabb9c4dc242c76fab35da3b2c28f0a3f3044eba82877
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,8,1,0.16356632,1534239052,Regular,5d7a41ebdd695965d19b83973bda21fc2cae250679b330a638eb54b75f7bdec5
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,9,1,64.14131242,1534239052,Regular,5d7a41ebdd695965d19b83973bda21fc2cae250679b330a638eb54b75f7bdec5
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,16,1,0.16356632,1534239052,Regular,27c4a5ad2942e4d1b1bc806f3d0b9666f7d74c654e805639c87d3eb306f897b1
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,17,1,64.14131242,1534239052,Regular,27c4a5ad2942e4d1b1bc806f3d0b9666f7d74c654e805639c87d3eb306f897b1
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,6,1,0.16356632,1534239052,Regular,68e76f9c7f9db544f65d95be028e62d9877595cb17b9ff100511d8c0d24f91ea
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,7,1,64.14131242,1534239052,Regular,68e76f9c7f9db544f65d95be028e62d9877595cb17b9ff100511d8c0d24f91ea
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,14,1,0.16356632,1534239052,Regular,3ac18038c9c578ce1e349fb74918cab8881f985f97e127269e36be526c3ab01a
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,15,1,64.14131242,1534239052,Regular,3ac18038c9c578ce1e349fb74918cab8881f985f97e127269e36be526c3ab01a
3744794530a4257ec297e062a50771f005f2816e992ac4ef23d4eacf791a8895,1,10,1,0.16356632,1534239052,Regular,d6f88b64cba0aa4d62d0b6a40f30a47873c3bc14fe737582ea0f136174feeac9
