tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae98773eaef2140645f802a1363a81adda005fcf7b48bbcb8ce83bb7bb84a48,-1,0,1,0.09411181,1577641785,Ticket,ffcd8ac26f6055d92702ee1b2b050b7bdaa943064eefd77c178e4dc0d16efb50
0ae98773eaef2140645f802a1363a81adda005fcf7b48bbcb8ce83bb7bb84a48,-1,1,1,54.55374276,1577641785,Ticket,ffcd8ac26f6055d92702ee1b2b050b7bdaa943064eefd77c178e4dc0d16efb50
c25fe4298dded283c000c0dae8bacd22f2bd18d62d3791a200618b74fcd10442,-1,1,1,54.55374276,1577641459,Ticket,ffcd8ac26f6055d92702ee1b2b050b7bdaa943064eefd77c178e4dc0d16efb50
c25fe4298dded283c000c0dae8bacd22f2bd18d62d3791a200618b74fcd10442,-1,0,1,0.09411181,1577641459,Ticket,ffcd8ac26f6055d92702ee1b2b050b7bdaa943064eefd77c178e4dc0d16efb50
e2d4033d89a923493f72bca3ff058adc810725d763b3cfae3b9283fa28ba8790,-1,0,1,0.09411181,1577641459,Ticket,ffcd8ac26f6055d92702ee1b2b050b7bdaa943064eefd77c178e4dc0d16efb50
e2d4033d89a923493f72bca3ff058adc810725d763b3cfae3b9283fa28ba8790,-1,1,1,54.55374276,1577641459,Ticket,ffcd8ac26f6055d92702ee1b2b050b7bdaa943064eefd77c178e4dc0d16efb50
ffcd8ac26f6055d92702ee1b2b050b7bdaa943064eefd77c178e4dc0d16efb50,1,1,1,54.55374276,1577641401,Regular,0ae98773eaef2140645f802a1363a81adda005fcf7b48bbcb8ce83bb7bb84a48
ffcd8ac26f6055d92702ee1b2b050b7bdaa943064eefd77c178e4dc0d16efb50,1,2,1,0.09411181,1577641401,Regular,c25fe4298dded283c000c0dae8bacd22f2bd18d62d3791a200618b74fcd10442
ffcd8ac26f6055d92702ee1b2b050b7bdaa943064eefd77c178e4dc0d16efb50,1,3,1,54.55374276,1577641401,Regular,c25fe4298dded283c000c0dae8bacd22f2bd18d62d3791a200618b74fcd10442
ffcd8ac26f6055d92702ee1b2b050b7bdaa943064eefd77c178e4dc0d16efb50,1,4,1,0.09411181,1577641401,Regular,e2d4033d89a923493f72bca3ff058adc810725d763b3cfae3b9283fa28ba8790
ffcd8ac26f6055d92702ee1b2b050b7bdaa943064eefd77c178e4dc0d16efb50,1,5,1,54.55374276,1577641401,Regular,e2d4033d89a923493f72bca3ff058adc810725d763b3cfae3b9283fa28ba8790
ffcd8ac26f6055d92702ee1b2b050b7bdaa943064eefd77c178e4dc0d16efb50,1,0,1,0.09411181,1577641401,Regular,0ae98773eaef2140645f802a1363a81adda005fcf7b48bbcb8ce83bb7bb84a48
