tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3306c5c32382fe77be54a700b9d056e079c6aa31869351bfcaac5de0efe3ab08,-1,2,1,171.50076552,1570296071,Regular,d3eefe82c98858e161e650a3a796a64e36b3e7a044256d51ac0716e2b34e081e
d3eefe82c98858e161e650a3a796a64e36b3e7a044256d51ac0716e2b34e081e,1,2,1,171.50076552,1570244323,Vote,3306c5c32382fe77be54a700b9d056e079c6aa31869351bfcaac5de0efe3ab08
ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58,-1,10,1,171.50076552,1569554284,Regular,6d26b383068787a646a25e08bcdd7a3a5ec5ad032c9236992a1cfeab1a5e5f7c
6d26b383068787a646a25e08bcdd7a3a5ec5ad032c9236992a1cfeab1a5e5f7c,1,2,1,171.50076552,1569518672,Vote,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2,-1,13,1,171.50076552,1569018087,Regular,58f6c55f00ebc02c9688e193384ebf43522b07dd6ce92a166a6bc5dc652d4b21
58f6c55f00ebc02c9688e193384ebf43522b07dd6ce92a166a6bc5dc652d4b21,1,2,1,171.50076552,1568637622,Vote,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
5fcf6381ad86f6efc00e697b683aa85272aa78358366e8f78e6681d9d1980a19,-1,1,1,171.54612303,1568245803,Regular,5301c55d3496b14d18a7bc3891fbc8da6cb1001e271e22ff0e95b3bede0bb5f5
5301c55d3496b14d18a7bc3891fbc8da6cb1001e271e22ff0e95b3bede0bb5f5,1,2,1,171.54612303,1568187655,Vote,5fcf6381ad86f6efc00e697b683aa85272aa78358366e8f78e6681d9d1980a19
3fbd89f6328eba052cd52b0e2da67818455af941a325b1f111d41796665bd386,-1,4,1,171.54612303,1568042844,Regular,9ca55c6e16f924157b060e019c89ee431558ea772bdf515159e1fd992170c3ac
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,-1,21,1,171.54612303,1568035306,Regular,80f36ac50cea34447015f689c61d41ceba3dcb944380a690334312e4cc84a039
80f36ac50cea34447015f689c61d41ceba3dcb944380a690334312e4cc84a039,1,2,1,171.54612303,1567856967,Vote,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
9ca55c6e16f924157b060e019c89ee431558ea772bdf515159e1fd992170c3ac,1,2,1,171.54612303,1567821761,Vote,3fbd89f6328eba052cd52b0e2da67818455af941a325b1f111d41796665bd386
3c2546439b4cdbcc9224fdb9b762476a4fd5f795ce885e8044f598a8ff9d0873,-1,3,1,171.54612303,1567337161,Regular,3b8da70ec8f68f24df0f28699f62508ac82ca990d60f3fd28bf674f3f5b8fccc
3b8da70ec8f68f24df0f28699f62508ac82ca990d60f3fd28bf674f3f5b8fccc,1,2,1,171.54612303,1566698568,Vote,3c2546439b4cdbcc9224fdb9b762476a4fd5f795ce885e8044f598a8ff9d0873
0e1170f21ce597d58310609a2fd06d71e9ab80196435ff5f9c70d712954599e4,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
1f95fb0cab6ea1e4d0a2a6c158174754058695742d66e9588cdd1f1f83176ed3,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
2d89e520067db566976f2d6436e61d0e8113e82d8845021d76c3c99f831e2b58,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
39ae2a8b3efaa00343e555a0e54ce9082b4d68daeb83e974c47e60a04ab51800,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
416351ef7f5c5c61264adc6632bccfc0572474b310436d0ca625ceef9ab997b0,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
69bf456251b5d209178074924147fb71c2fca003fe7f4ec7ea48ef034ac4f44f,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
74b671038866c676466b3a6dd720f7776e8d64cdbf940c8bf81181781a5aa3d1,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
852c70819116a66b83fcb2c67e5feb60c6647fbceee691a184a1c5c604d9a3e2,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
9cdb837073ada04a29ca75683e36fef4c0f8b1a218be72203a2aba8f038e3d83,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
9d7b931910485b92b7319d6dad09e7f1e1cd403851703e7450fa007cd92177a3,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
a0d75a89cfba556e964b6cdadd32ba5e6ac3cc735e9add64d6e4c514a4ea2ed4,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
a80e3b52d5f1259fe1ea059d0854725d438bad17f2b39a7a97e2f53620d1ef87,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
b6065d436243c26fe4f3a483752d6d3e16e5724292adfc323f0c79139934dfae,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
cca2b445999049e46ba744cbc6ddb5e32b1f6553e68f984739f9d6e15a4e1277,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
e072d7c268c4f0e371ffdaecb38fdfee991336a775d13777c4f62eb3e48807d6,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
e8de2131d4b3fca6121118eb039e55f974d25245dc1a13ae7bd104b9f3706f7e,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
ead290c64d8bfbb0c831978c373baf1e042bbfd74adb62f16a705afc3917db78,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
ef3df3a581c3ba3cf042abcb3c559107eddf139a35f3f9f3a4432c4658595c44,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
f16d6d2c9803f821926d6a44e17e51edb7fdfe834653c272c84cc19224e68fd9,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
fd9be1849955ef0b0087672b0071dc6487654ca720ebff4f1e6aef09d0d09bf1,-1,0,1,170.07608752,1566447982,Ticket,e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c
e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c,1,12,1,170.07608752,1566447769,Regular,a0d75a89cfba556e964b6cdadd32ba5e6ac3cc735e9add64d6e4c514a4ea2ed4
e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c,1,15,1,170.07608752,1566447769,Regular,b6065d436243c26fe4f3a483752d6d3e16e5724292adfc323f0c79139934dfae
e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c,1,5,1,170.07608752,1566447769,Regular,416351ef7f5c5c61264adc6632bccfc0572474b310436d0ca625ceef9ab997b0
e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c,1,17,1,170.07608752,1566447769,Regular,e8de2131d4b3fca6121118eb039e55f974d25245dc1a13ae7bd104b9f3706f7e
e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c,1,0,1,170.07608752,1566447769,Regular,852c70819116a66b83fcb2c67e5feb60c6647fbceee691a184a1c5c604d9a3e2
e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c,1,4,1,170.07608752,1566447769,Regular,9d7b931910485b92b7319d6dad09e7f1e1cd403851703e7450fa007cd92177a3
e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c,1,1,1,170.07608752,1566447769,Regular,e072d7c268c4f0e371ffdaecb38fdfee991336a775d13777c4f62eb3e48807d6
e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c,1,16,1,170.07608752,1566447769,Regular,a80e3b52d5f1259fe1ea059d0854725d438bad17f2b39a7a97e2f53620d1ef87
e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c,1,19,1,170.07608752,1566447769,Regular,ef3df3a581c3ba3cf042abcb3c559107eddf139a35f3f9f3a4432c4658595c44
e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c,1,13,1,170.07608752,1566447769,Regular,9cdb837073ada04a29ca75683e36fef4c0f8b1a218be72203a2aba8f038e3d83
e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c,1,14,1,170.07608752,1566447769,Regular,f16d6d2c9803f821926d6a44e17e51edb7fdfe834653c272c84cc19224e68fd9
e1439847e2d9027b3dace1ff2991fb5b6fe194dd1035ef2df93800d2ed76085c,1,18,1,170.07608752,1566447769,Regular,69bf456251b5d209178074924147fb71c2fca003fe7f4ec7ea48ef034ac4f44f
