tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fe03d75de4edc046b060ead65878752d1628167d68f7f3a211d3bb1a1e00906,-1,3,1,248.24894489,1566169355,Regular,d58b61c0e3a7073f857dfc78733904c7cfe519c56ac0daab05c716e7b40e5ea9
d58b61c0e3a7073f857dfc78733904c7cfe519c56ac0daab05c716e7b40e5ea9,1,0,1,248.24894489,1566143592,Revocation,5fe03d75de4edc046b060ead65878752d1628167d68f7f3a211d3bb1a1e00906
6db5dc43f07f4728d47ba95c8d839cf964613864871e6ad82bd81168b11c0df1,-1,6,1,249.81460709,1563196720,Regular,59f3f433f28b9d265e5367c4422b1965f8d8dd8e02e7aa26e57ccb47623e931e
59f3f433f28b9d265e5367c4422b1965f8d8dd8e02e7aa26e57ccb47623e931e,1,2,1,249.81460709,1563131473,Vote,6db5dc43f07f4728d47ba95c8d839cf964613864871e6ad82bd81168b11c0df1
c390e5829ddda58a98cca2c0d9d9e362d4cffad64e0dc331f3b086f7171b2d7c,-1,4,1,249.81460709,1561322207,Regular,203c44e25f8aeda35f67605826d55ce890e3179afe89cba0600a8eb74f40e2ef
203c44e25f8aeda35f67605826d55ce890e3179afe89cba0600a8eb74f40e2ef,1,2,1,249.81460709,1561286662,Vote,c390e5829ddda58a98cca2c0d9d9e362d4cffad64e0dc331f3b086f7171b2d7c
80d8915db398a56262d6451abcb875b0872716032437ac3c7f6bbf41b348d03d,-1,2,1,249.86443512,1561090303,Regular,a28fe9b340604cf6898c652f78d1873040e1dd93afba1a8ba2972e8cb24c7eb2
a28fe9b340604cf6898c652f78d1873040e1dd93afba1a8ba2972e8cb24c7eb2,1,2,1,249.86443512,1561048667,Vote,80d8915db398a56262d6451abcb875b0872716032437ac3c7f6bbf41b348d03d
79df7ab06cb7f293b5d27633badcaa4b79c7f71e0aacebc2aa4b86d5eed68ad5,-1,2,1,249.86443512,1561045817,Regular,5e6ee1c6f34dbf20dc5a51a9205263066e81e77a50b73294cc6420b39569254c
5e6ee1c6f34dbf20dc5a51a9205263066e81e77a50b73294cc6420b39569254c,1,2,1,249.86443512,1561007407,Vote,79df7ab06cb7f293b5d27633badcaa4b79c7f71e0aacebc2aa4b86d5eed68ad5
f6e7684336d996f839d65c1806e76aac694e07a69957ac180facefe9ace0724c,-1,1,1,249.86443512,1560796738,Regular,f80c055bf342c2792bcaf34f128b3b6148c27ebdad8191f5a5bc1f6897dd9aad
4eedf86276f998d101c0ae56916b4b21cc4538340a9864c319e06d6b4a9b331b,-1,1,1,249.86443512,1560785757,Regular,45c8e297dcc7ea31fc68ae95089ba72768fae66b35aae2233c3954ede64a2332
f80c055bf342c2792bcaf34f128b3b6148c27ebdad8191f5a5bc1f6897dd9aad,1,2,1,249.86443512,1560759197,Vote,f6e7684336d996f839d65c1806e76aac694e07a69957ac180facefe9ace0724c
45c8e297dcc7ea31fc68ae95089ba72768fae66b35aae2233c3954ede64a2332,1,2,1,249.86443512,1560751096,Vote,4eedf86276f998d101c0ae56916b4b21cc4538340a9864c319e06d6b4a9b331b
1bd5cba6b3f80987837f25cffe2db355291b3c1f8668151a2b54843bba7f5438,-1,0,1,248.2494747,1559887966,Ticket,3a9f2f6d717e253870538336e625447d796c8e374e940b737c3d302b130a5cc6
21b0405b104b18b0077dfb55a3e5f550921add8bc604dae4508ef26b1b420dd4,-1,0,1,248.2494747,1559887966,Ticket,3a9f2f6d717e253870538336e625447d796c8e374e940b737c3d302b130a5cc6
227b9970bf59838841d537d24d46b98e0161446644e81ac6fe818d437192728b,-1,0,1,248.2494747,1559887966,Ticket,3a9f2f6d717e253870538336e625447d796c8e374e940b737c3d302b130a5cc6
