tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1924485cf59fc254ba4d1af436990af064419bf800fc7a5d3287809756956e08,-1,0,1,91.25787834,1550349828,Ticket,88470a7a2640c49e1c42d2ba0e1b2f08a556c08c2ae8c8b63b1d7bd1c2770f3a
3f69d8fc7b0428e01b2903992a9875f5deb92e0cc892c5d73ed4645bfbf31057,-1,0,1,91.25787834,1550349828,Ticket,88470a7a2640c49e1c42d2ba0e1b2f08a556c08c2ae8c8b63b1d7bd1c2770f3a
4c379b953cea8aa62efa1881b7463cb8f42c9160a298a44e3be7fb826e4c29f4,-1,0,1,91.25787834,1550349828,Ticket,88470a7a2640c49e1c42d2ba0e1b2f08a556c08c2ae8c8b63b1d7bd1c2770f3a
53b6f86eede549ec716c007529afcc9c9e6d9cd4cc9e7a4bdbe9bd8f52d96617,-1,0,1,91.25787834,1550349828,Ticket,88470a7a2640c49e1c42d2ba0e1b2f08a556c08c2ae8c8b63b1d7bd1c2770f3a
8184157457544d15d2e0b7b29aaee9aa7a3eb260153a9108a7ed35e7a875a273,-1,0,1,91.25787834,1550349828,Ticket,88470a7a2640c49e1c42d2ba0e1b2f08a556c08c2ae8c8b63b1d7bd1c2770f3a
a8ce61a99ff50f4da60b5289fa5ee16399348e8e79fca889925b10bfd3f7392b,-1,0,1,91.25787834,1550349828,Ticket,88470a7a2640c49e1c42d2ba0e1b2f08a556c08c2ae8c8b63b1d7bd1c2770f3a
c4b6740ea0d2b7c0e66553c65f8b380011166f08509848765da6aa2f53c8091c,-1,0,1,91.25787834,1550349828,Ticket,88470a7a2640c49e1c42d2ba0e1b2f08a556c08c2ae8c8b63b1d7bd1c2770f3a
88470a7a2640c49e1c42d2ba0e1b2f08a556c08c2ae8c8b63b1d7bd1c2770f3a,1,1,1,91.25787834,1550349670,Regular,1924485cf59fc254ba4d1af436990af064419bf800fc7a5d3287809756956e08
88470a7a2640c49e1c42d2ba0e1b2f08a556c08c2ae8c8b63b1d7bd1c2770f3a,1,6,1,91.25787834,1550349670,Regular,c4b6740ea0d2b7c0e66553c65f8b380011166f08509848765da6aa2f53c8091c
88470a7a2640c49e1c42d2ba0e1b2f08a556c08c2ae8c8b63b1d7bd1c2770f3a,1,0,1,91.25787834,1550349670,Regular,3f69d8fc7b0428e01b2903992a9875f5deb92e0cc892c5d73ed4645bfbf31057
88470a7a2640c49e1c42d2ba0e1b2f08a556c08c2ae8c8b63b1d7bd1c2770f3a,1,3,1,91.25787834,1550349670,Regular,53b6f86eede549ec716c007529afcc9c9e6d9cd4cc9e7a4bdbe9bd8f52d96617
88470a7a2640c49e1c42d2ba0e1b2f08a556c08c2ae8c8b63b1d7bd1c2770f3a,1,5,1,91.25787834,1550349670,Regular,a8ce61a99ff50f4da60b5289fa5ee16399348e8e79fca889925b10bfd3f7392b
88470a7a2640c49e1c42d2ba0e1b2f08a556c08c2ae8c8b63b1d7bd1c2770f3a,1,4,1,91.25787834,1550349670,Regular,8184157457544d15d2e0b7b29aaee9aa7a3eb260153a9108a7ed35e7a875a273
88470a7a2640c49e1c42d2ba0e1b2f08a556c08c2ae8c8b63b1d7bd1c2770f3a,1,2,1,91.25787834,1550349670,Regular,4c379b953cea8aa62efa1881b7463cb8f42c9160a298a44e3be7fb826e4c29f4
