tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ce3f7459f8f424bc772c6bdb1c6966af14781b6023b71e4e031bf937df0a497,-1,3,1,23.70860198,1642849710,Regular,ee33545d0cedb534e79559cef4f2ac1346e570a2ca0aa2f77657294febddd9eb
ee33545d0cedb534e79559cef4f2ac1346e570a2ca0aa2f77657294febddd9eb,1,3,1,23.70860198,1642806234,Vote,2ce3f7459f8f424bc772c6bdb1c6966af14781b6023b71e4e031bf937df0a497
7f2cb1ea51fa9b07cc691bb539d6a64520e4336e6c3b62b612e896d614ec4684,-1,0,1,23.72628678,1641295657,Regular,dbe26c05f35f75243a0f138cc090cbf8499fef6c7d6ef1130fb23e7ddab54320
6b76c62c1c0a0a67e5c90880fcdb28e5a0a7035e57bf825c7a7ba71722ff0356,-1,7,1,23.72628678,1641268479,Regular,49ab34613731d545a23d03af8f6c6f58497604c70b5434d91406c718d6f31ac6
dbe26c05f35f75243a0f138cc090cbf8499fef6c7d6ef1130fb23e7ddab54320,1,3,1,23.72628678,1641262316,Vote,7f2cb1ea51fa9b07cc691bb539d6a64520e4336e6c3b62b612e896d614ec4684
49ab34613731d545a23d03af8f6c6f58497604c70b5434d91406c718d6f31ac6,1,3,1,23.72628678,1640887743,Vote,6b76c62c1c0a0a67e5c90880fcdb28e5a0a7035e57bf825c7a7ba71722ff0356
417bbeb264aefb3eda032062f2146e062366044fad550685183a8d9df50950e4,-1,2,1,23.72628678,1640582952,Regular,dac8388c5a868d03ece01ecd86039f716accea1eb7763ee2c4d91e6b311bccf8
417bbeb264aefb3eda032062f2146e062366044fad550685183a8d9df50950e4,-1,11,1,23.72628678,1640582952,Regular,d8d1bdabbcfd79b86dcff7c7a2b14f4b1eeea709e37ff85682d282f9883437f9
7b35b48dc6cc0b71c5c2b28ac78ea17414bb5b1f7a825d8221408b65e2629546,-1,202,1,23.74453449,1640229260,Regular,18face3160973759b0a30b82e19d931c2df1d3a6ad62c68a7cfb2107fdd226c3
7b35b48dc6cc0b71c5c2b28ac78ea17414bb5b1f7a825d8221408b65e2629546,-1,210,1,23.72628678,1640229260,Regular,aa71940a2d4085002a0543a8d2f9fb976cc080d6dc1b56a0283e5759631b9fc3
dac8388c5a868d03ece01ecd86039f716accea1eb7763ee2c4d91e6b311bccf8,1,3,1,23.72628678,1640106539,Vote,417bbeb264aefb3eda032062f2146e062366044fad550685183a8d9df50950e4
3cdaed3a4a58273480e8cb6c4b046516f87ee533226594936540db9848e6a26a,-1,0,1,23.74453449,1640050888,Regular,adf4146defe884b84757d2f515708424c19971ae94e88429f0bd0f9ebd3feb10
d8d1bdabbcfd79b86dcff7c7a2b14f4b1eeea709e37ff85682d282f9883437f9,1,3,1,23.72628678,1639998973,Vote,417bbeb264aefb3eda032062f2146e062366044fad550685183a8d9df50950e4
aa71940a2d4085002a0543a8d2f9fb976cc080d6dc1b56a0283e5759631b9fc3,1,3,1,23.72628678,1639926454,Vote,7b35b48dc6cc0b71c5c2b28ac78ea17414bb5b1f7a825d8221408b65e2629546
18face3160973759b0a30b82e19d931c2df1d3a6ad62c68a7cfb2107fdd226c3,1,3,1,23.74453449,1639376162,Vote,7b35b48dc6cc0b71c5c2b28ac78ea17414bb5b1f7a825d8221408b65e2629546
adf4146defe884b84757d2f515708424c19971ae94e88429f0bd0f9ebd3feb10,1,3,1,23.74453449,1639324761,Vote,3cdaed3a4a58273480e8cb6c4b046516f87ee533226594936540db9848e6a26a
3fa8743022a8b3db344a5010cfad28fc0575224a303ce50a32adeeee93cbe96b,-1,2,1,23.74453449,1639302378,Regular,e751c3bb1f9d5adb9f3d5717766a6d093a473d557eb227941e7530c8be30e842
e751c3bb1f9d5adb9f3d5717766a6d093a473d557eb227941e7530c8be30e842,1,3,1,23.74453449,1639265769,Vote,3fa8743022a8b3db344a5010cfad28fc0575224a303ce50a32adeeee93cbe96b
