tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,84,1,15.30986157,1618057688,Regular,aa701002cb314b54d1c15db73067b507fa672b35566661d293d5f70a6755e84e
aa701002cb314b54d1c15db73067b507fa672b35566661d293d5f70a6755e84e,1,3,1,15.30986157,1617995038,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
cc4898974f3632f2901b657b202c9382d7fa8f26edebe07c723312595d356701,-1,0,1,15.33400429,1617302020,Regular,0f1004bcced13a85b79de85d39fb78d1a5161bb0aaf479a6aacde7819796d8c3
0f1004bcced13a85b79de85d39fb78d1a5161bb0aaf479a6aacde7819796d8c3,1,3,1,15.33400429,1617147457,Vote,cc4898974f3632f2901b657b202c9382d7fa8f26edebe07c723312595d356701
d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa,-1,11,1,13.50870922,1615816365,Regular,2a16e1ef35225627d034060f40787780222cf210f9e4f62427bfdc1b708d3e7f
2a16e1ef35225627d034060f40787780222cf210f9e4f62427bfdc1b708d3e7f,1,3,1,13.50870922,1615743604,Vote,d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa
08245409be6c791d99473a67ecaf59e959145655319f7a16450c5f02468814cd,-1,3,1,15.33400429,1615741091,Regular,e8e3b48ca92d43da9c492a6351fb569ff3b2b537b5d3edfcc9b929e2cfa27f17
e8e3b48ca92d43da9c492a6351fb569ff3b2b537b5d3edfcc9b929e2cfa27f17,1,3,1,15.33400429,1615716903,Vote,08245409be6c791d99473a67ecaf59e959145655319f7a16450c5f02468814cd
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,173,1,15.35891548,1615355946,Regular,593c7a169dadee50176d9e564e13a73dfabb195df791a4afa121780705495dfd
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,304,1,13.53360728,1615309141,Regular,a76624cf99066c7a7e0c3cb9d7f160baefa6d59a80433c2d229bc0ea37728bee
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,143,1,15.35891548,1615309141,Regular,a3a6225165c4bf143b7374d9f00b1e1e33069cc1a84069a4966b77c697946ba8
a3a6225165c4bf143b7374d9f00b1e1e33069cc1a84069a4966b77c697946ba8,1,3,1,15.35891548,1615228787,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
a76624cf99066c7a7e0c3cb9d7f160baefa6d59a80433c2d229bc0ea37728bee,1,3,1,13.53360728,1615218141,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,79,1,13.53360728,1615215745,Regular,abcf48a62307c64b2a395e790e4fb5c0523715497c7c4796d315d95c6ee85081
593c7a169dadee50176d9e564e13a73dfabb195df791a4afa121780705495dfd,1,3,1,15.35891548,1615209174,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
abcf48a62307c64b2a395e790e4fb5c0523715497c7c4796d315d95c6ee85081,1,3,1,13.53360728,1614903286,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
