tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b5708e20349079eec79e5335a2bf4a6d5be8b995aad7eaffc4112c8bc9c39a9,-1,13,1,258.32634551,1572990208,Regular,9c3ba9399f0b311e25a94134265c4d47790468f544feff3a3bfb8f9a380f71fe
488e97273c24ced6fd705a887e64a659d2c254adf74447b76a247fe136022509,-1,12,1,256.80987656,1572990086,Regular,3bda9f9d6137ef71d736dfd4f9642e2e10ba37a78b3434d4e72ac0a5de6d3c53
3bda9f9d6137ef71d736dfd4f9642e2e10ba37a78b3434d4e72ac0a5de6d3c53,1,1,1,256.80987656,1569070423,Revocation,488e97273c24ced6fd705a887e64a659d2c254adf74447b76a247fe136022509
c351bb3c5d0111b1e0249035129d714b9041b79d6a9a3e35ac0b7f8eaae34beb,-1,63,1,258.37461473,1565356972,Regular,2fcd263c932fc286abf75e12b1e631889cff2639a38d29ba52b99c84e46d20bd
c351bb3c5d0111b1e0249035129d714b9041b79d6a9a3e35ac0b7f8eaae34beb,-1,0,1,258.37461473,1565356972,Regular,d5b97ec64940b2321a19b19fbe27fd04c110d2a4a262555c0c233761c6957d94
c351bb3c5d0111b1e0249035129d714b9041b79d6a9a3e35ac0b7f8eaae34beb,-1,86,1,258.32634551,1565356972,Regular,a3ac3baa866886876bbfbb478cdbe7379ed422c56a56c9a5733f538d7a054ce3
c6928c30eea99d206c48a1d4c71bdef2597115615f771e500892892cd976f7ba,-1,20,1,258.32634551,1565356972,Regular,46e120a190474e578fc8ad26afe77ccdfb88a0a8bfe8efb69dee53a25ffd5a23
c6928c30eea99d206c48a1d4c71bdef2597115615f771e500892892cd976f7ba,-1,56,1,258.32634551,1565356972,Regular,ab1e8722678105bab96fc28d448e4e02beb131d571de55204b9d21b2022ebc5b
c6928c30eea99d206c48a1d4c71bdef2597115615f771e500892892cd976f7ba,-1,35,1,258.37461473,1565356972,Regular,f0eeb74f65295ffeede350cfe0fb877fd713c65bed8db86d191dc3e465d78a39
ab1e8722678105bab96fc28d448e4e02beb131d571de55204b9d21b2022ebc5b,1,3,1,258.32634551,1564340062,Vote,c6928c30eea99d206c48a1d4c71bdef2597115615f771e500892892cd976f7ba
9c3ba9399f0b311e25a94134265c4d47790468f544feff3a3bfb8f9a380f71fe,1,3,1,258.32634551,1563906450,Vote,8b5708e20349079eec79e5335a2bf4a6d5be8b995aad7eaffc4112c8bc9c39a9
46e120a190474e578fc8ad26afe77ccdfb88a0a8bfe8efb69dee53a25ffd5a23,1,3,1,258.32634551,1563590640,Vote,c6928c30eea99d206c48a1d4c71bdef2597115615f771e500892892cd976f7ba
a3ac3baa866886876bbfbb478cdbe7379ed422c56a56c9a5733f538d7a054ce3,1,3,1,258.32634551,1563571003,Vote,c351bb3c5d0111b1e0249035129d714b9041b79d6a9a3e35ac0b7f8eaae34beb
d5b97ec64940b2321a19b19fbe27fd04c110d2a4a262555c0c233761c6957d94,1,3,1,258.37461473,1563510010,Vote,c351bb3c5d0111b1e0249035129d714b9041b79d6a9a3e35ac0b7f8eaae34beb
f0eeb74f65295ffeede350cfe0fb877fd713c65bed8db86d191dc3e465d78a39,1,3,1,258.37461473,1563053052,Vote,c6928c30eea99d206c48a1d4c71bdef2597115615f771e500892892cd976f7ba
2fcd263c932fc286abf75e12b1e631889cff2639a38d29ba52b99c84e46d20bd,1,3,1,258.37461473,1562997090,Vote,c351bb3c5d0111b1e0249035129d714b9041b79d6a9a3e35ac0b7f8eaae34beb
